市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",蕃茄,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",福舜商店,"=""77261951""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",甜酒豆乳,,,,HACCP,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",肉包,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",菜包,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",饅頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",花捲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",豬肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",海帶,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",蓮霧,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",豬血,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",木耳,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,金門縣金寧鄉湖埔國小,"=""W714618""",川東切麵店,"=""03321991""",拉麵,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",排骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",橘子,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",油菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",番茄,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",薑絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",全聯,"=""53008494""",杏鮑菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",肉片,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",權泰食品有限公司,"=""16090908""",毛豆,,,,HACCP,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",湖埔國小開心農場,"=""83338090""",大陸妹,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",小魚乾,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",花生,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",玉米醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",西瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",波菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",西洋梨,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",蛤蠣,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",福舜商店,"=""77261951""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",五花肉角,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小白菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",排骨,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""03008000810"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",豬肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",豆腐,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",大肉包,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""03008000810"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小芹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",吻仔魚丸,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",咖哩粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新佳興商行,"=""77295397""",雞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",三層肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",志宏,"=""77350428""",非基改豆干,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",志宏,"=""77350428""",魷魚絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",香菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜苗,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小白菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""03008000810"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
