市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,芹菜豆干片
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,調味料
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,韓式肉片
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,香菜素雞
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/26,香酥雞排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,三色馬鈴薯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,塔香茄子
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,壽喜燒湯麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,嫩煎豬排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,滷蛋貢丸麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,炒青江菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,炒高麗菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,炸醬麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,筍絲素肉絲
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,義式肉醬燴飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,蒸蛋
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,蔥油雞
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,虱目魚排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,調味料
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,雪菜干丁
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/02/27,麻婆豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,冬瓜玉米湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,泰式雞丁
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,肉絲蛋炒飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,蚵白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,蜜汁豆干
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/01,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,油麥菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,紫米飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,藥膳排骨湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,香酥肉魚
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,麻婆豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/02,黃瓜燴羹
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,綜合滷味
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,芋圓甜湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,荷葉白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,蛋絲白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,醬豬排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/05,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,地瓜飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,廣島菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,蕃茄鮮蔬湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,蝦捲*2
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,豆瓣三絲
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/06,雙蘿燒肉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,味噌湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,咖哩粉絲煲
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,小松菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,烤翅小腿*2
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,菜脯蔥蛋
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/07,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,時令蔬菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,海芽蛋花湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,蔥爆肉片
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,豆瓣魚丁
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,銀芽三絲
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/21,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,咖哩洋芋
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,培根高麗
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,有機蔬菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,綠豆湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/22,香烤棒腿
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,可口蔬菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,壽喜燒
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,柳葉魚*2
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,滷白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,酸辣湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/23,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,沙茶肉片燴飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,綜合滷味
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,蘿蔔大骨湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,雞米花
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/26,青菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,中式香腸
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,健康蔬菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,味噌湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,油燜竹筍
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,糙米飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/27,麵輪燒肉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,油菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,炒米粉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,筍片大骨湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,脆皮豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,里肌肉排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/19,飲料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,梅干絞肉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,烤雞排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,白菜滷
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,紅豆紫米湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,蚵白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,調味料
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/02/20,麥片飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,玉米火腿炒蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,貢丸肉燥麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,酸菜炒麵腸
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,香蒜培根炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/21,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,大白油片絲
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,滷海結
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,貢丸肉燥麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,香蒜培根炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,麻婆豆腐
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/22,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,菜脯蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,蔥爆素雞
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,貢丸肉燥麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,香蒜培根炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/23,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,塔香海龍
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,小白菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,芹香甜不辣
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,貢丸肉燥麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,香蒜培根炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/26,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,玉米炒蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,蔥爆黑干片
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,貢丸肉燥麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,香蒜培根炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/02/27,麻婆香酥雞柳飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,白菜滷0221
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,肉干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,鐵板豆腐0221
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,高麗菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,麥脆炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,榨菜肉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,洋芋燒肉
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,現烤披薩
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/21,香酥雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,有機小白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,海帶三絲0222
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,芙蓉蒸蛋0222
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,麥克雞塊
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,黃金香酥大雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,八寶肉醬
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,日式豬排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,芋泥條
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,蕃茄炒蛋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/22,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,時蔬冬粉
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,有機小松菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,椒鹽花枝丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,波霸香雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,蛋酥鮮蒲0223
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,南洋咖哩
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,士林香腸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,夜市香雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,洋蔥肉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/23,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,毛豆玉米
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,轟炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,鮮瓜貢片
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,鳳梨馬蹄條
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,吉園圃蚵白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,法式白醬0226
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,繽紛三色0226
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,酥皮大骨腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/26,麥克雞塊
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,夜市香雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,有機廣島芥菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,海苔丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,火腿蛋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,繪三鮮
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,壽喜燒金茸0227
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,有機青江菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,特燒里肌排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,香酥胡椒餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/02/27,高麗菜肉片0227
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,三杯滷味
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,冬瓜排骨湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,日式烏龍麵
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,煉乳銀絲卷
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,香酥雞排
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,高麗菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,什錦炒麵
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,客家小炒
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,拔絲地瓜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,油菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,玉米蛋花湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,芭樂
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/21,韓式炸雞
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,時瓜雞丁
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,有機高麗菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,酸辣湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,魚板蒸蛋
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,黑胡椒里肌
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,巧達濃湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,暖冬麻油雞
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,有機小松菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,砂鍋白菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/22,酢醬肉燥
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,有機小松菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,清燉蘿蔔湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,芝麻拌飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,蔥油鮮筍
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,野菜花枝揚
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,麻油雞
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,地瓜飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,有機小白菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,玉米鍋物燒
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,結菜排骨湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,蒙古燒肉片
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/23,韓式粉絲
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,吉園圃油菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,招牌米粉湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,繪三鮮
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,蠔油素雞
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,魔鬼雞排
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,吉園圃油菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,番茄豆腐
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,白菜菇菇湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,糙米飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,薄皮嫩雞
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,蘿蔔麵腸
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/26,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,有機廣島芥菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,海苔飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,燒仙草
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,茶碗蒸
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,蜜汁雞腿
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,調味料
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,香菇肉燥
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,壽喜燒肉片
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,有機青松菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,芋圓布丁燒
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,芋香白菜滷
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,茄汁炒蛋
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/02/27,調味料
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,新鮮青菜
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,榨菜肉絲
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,無錫排骨
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,白飯
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,調味料
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,金雕捲
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/21,香酥雞翅
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,八寶肉醬
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,新鮮青菜
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,白飯
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,芋泥條
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,蕃茄炒蛋
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,調味料
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/22,黑胡椒里肌
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/23,南洋咖哩
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/23,新鮮青菜
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/23,洋蔥肉絲
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/23,白飯
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/02/23,調味料
