市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",麵線,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",油蔥酥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",菜脯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",中華豆腐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/02/27,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",豆乾丁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",全聯澎湖中華店,"=""70812229""",保久乳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",全聯澎湖中華店,"=""70812229""",光泉全脂保久乳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",薑絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",羹麵,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",麵條,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",濕木耳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",筍絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",麵條,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",濕木耳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",筍絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",菜脯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",沙拉油,ISO22000,"=""第030080010號"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",鹽巴,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/21,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,全聯澎湖中華店,"=""70812229""",醬油,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",德興青果行,"=""96343222""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",海帶結,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",甜不辣片,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",空心菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",蒜仁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",里肌肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",鳳梨罐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",沙拉油,ISO22000,"=""第030080010號"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",鹽巴,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",醬油,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",細砂糖,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",金針菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",山東白,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/22,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",大骨,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",黑瓜罐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",沙拉油,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",鹽巴,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",醬油,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",細砂糖,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",蝦皮,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/23,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",德興青果行,"=""96343222""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",三層肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",筍乾,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",蒜仁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",西洋芹,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",菜豆,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",素腰花,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",沙拉油,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",鹽巴,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,全聯澎湖中華店,"=""70812229""",醬油,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",金針,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",酸菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/26,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",瘦肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",全聯澎湖中華店,"=""70812229""",五穀米,,,,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",黑瓜罐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",沙拉油,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,良心商號,"=""87747103""",鹽巴,ISO22000,"=""ISO22000"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",,,,全聯澎湖中華店,"=""70812229""",醬油,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",筍絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",豬血,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",豆腐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",濕木耳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",青椒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/02/27,澎湖縣西嶼鄉竹灣國小,"=""X164631""",良心商號,"=""87747103""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",冬瓜　,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",金針　,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",冬瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",金針,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",金針菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",薑,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",薑絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",生香菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",牛奶,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",梅花肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",生薑,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",木耳,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",紅人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",芋頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",地瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",生香菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",麵粉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",地瓜粉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",南瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/21,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",海帶絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",豆皮絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",香油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",玉米罐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",玉米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蔥花,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",米飯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",梗米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",白蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/02/22,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",黑輪,,,,,
