市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",甜麵醬,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",西芹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",甜不辣,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080015"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,金門區漁會生鮮超市,"=""77269567""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",冬瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",貢丸,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",豆芽菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",韭菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,生產追溯-雞蛋,"=""5200014215"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080010"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,金門區漁會生鮮超市,"=""77269567""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉條,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",豬柳,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/10/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",黑胡椒牛排醬,,,,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",嘉文,"=""77347016""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",豆干,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",油菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",白飯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",紫菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/01,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",巴樂,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",雞腿,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",高麗菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",白飯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",豬血,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",酸菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",豆腐,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/02,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",香菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",南瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",芋頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",小蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",蚵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",火龍果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",南瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/03,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",拉麵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",咖哩,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",鷄腿,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",嘉文,"=""77347016""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",里肌肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",青江菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",白飯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",白蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/04,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",尤魚,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",志宏,"=""77350428""",筍,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",志宏,"=""77350428""",肉羹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",小黃瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",西洋芹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",白飯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",豆薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",杏苞菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",木耳,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",文旦柚,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",小白菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/05,金門縣烈嶼鄉西口國小,"=""W714620""",志宏,"=""77350428""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",冬瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",新裕發,"=""77344762""",土魠魚塊,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",火龍果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",柳丁,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",西瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",哈密瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",椪柑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",橘子,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",小玉西瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",葡萄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",木瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",黃金番茄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",柑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",進口葡萄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",棗子,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",小番茄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",茂谷柑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",茂谷,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",鳳梨,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",芭樂,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",珍珠芭樂,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",洋香瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",洋瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",香吉士,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",狀元瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",黑美人西瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",大瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",大西瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",紅地球葡萄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",紅柿,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",奇異果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",柑橘,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",無子葡萄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",蜜棗,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",蘋果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",楊桃,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",紅地球,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",西洋梨,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",黑美人,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",文旦柚,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/10/08,金門縣烈嶼鄉西口國小,"=""W714620""",永漢,"=""99294687""",桶柑,,,,,
