市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,嫩炸雞腿
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,油菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,泡菜燒肉片
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,芝麻四季豆
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,金針豆皮湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,冬瓜花枝
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,蜜汁腿排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,開胃酸甜肉醬
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/27,青江菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,土瓶蒸湯1
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,燒汁排骨
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,米血腐丁
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,嫩烤雞翅
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,小白菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,玉米奶酥
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,甜麵醬燒豬
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,冬瓜雞湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,沙茶滷味
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,炸雞排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,和風里肌
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,泡菜鍋
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,筍仔湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,蒸餃子
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,港式公仔麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,滷雞排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,瓜仔肉燥
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,蘿蔔香菜湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,什穀Q飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,桂竹筍滷肉1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,炒玉米豬
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,芥蘭菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,花枝條
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,泡菜豬肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,薯餅
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,麵線糊
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,下飯肉醬
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,冬瓜小捲2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,南瓜濃湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,地瓜小米飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,甜心雞肉排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,炸雞排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,筍子湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,五香滷蛋三
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,焗烤白醬洋芋5
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,藥膳補湯3
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,韓式肉片一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/09,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,壽喜豬肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,檸檬雞柳
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,滷蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,高麗菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,地瓜麥片飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,海帶苗蛋花湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,海鮮白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,豆腐絞肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,豆芽菜一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/10,香酥雞
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,海苔薯條
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,烤丹麥
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,肉燥炒麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,里肌豬排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,黑糖粉圓湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,什錦炒飯四
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,家傳豬里肌二
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,水餃
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,米血丸子1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,芋香西米露
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/11,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,洋蔥豆腐湯一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,烤地瓜2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,筍干燒雞
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,蔬炒拋麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,蕎麥小米飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,香腸
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,咖哩燴肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,小黃瓜小卷1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,敏豆
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/12,薏仁飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,冬粉湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,洋蔥油雞
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,香腸
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,鳥蛋滷味
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,棒腿一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,清炒絲瓜2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,芥蘭菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,豆干絞肉1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/13,銀蘿龍骨湯1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,小白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,炒桂竹筍1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,糖醋排骨
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,起司肉腸
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,焗烤捲捲麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,酸菜滷味
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,雞米花
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/16,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,冬瓜香菇湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,拿坡里燉肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,海鮮卷
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,辣味米血百頁
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,元祖魷魚羹2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,地瓜糙米飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,玉米海根湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,瓜仔肉醬1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,雞腿排1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/17,高麗菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,三色炒飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,巧克力丹麥
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,炸雞排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,豆芽小卷
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,鮮菇三絲湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,四絲湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,敏豆薯條
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,烤饅頭
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,菲力雞里肌
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/18,鐵板肉醬拌麵2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,五穀飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,筍子湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,豆腐肉燥
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,高麗菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,小棒腿一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,小瓜甜不辣
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,燕麥Q飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,芥蘭菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,芽菜炒絲1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/19,香汁燒肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,敏豆
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,柴魚海帶湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,玉米雞蓉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,筍干扣肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,香雞堡
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,三杯雞1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,焗烤白醬螺旋醬肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,茶碗蒸
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,蘿蔔肉絲湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/20,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,花生魚干
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,韓式泡菜鍋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,馬鈴薯濃湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,鹽酥排骨
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,東坡豆腐
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,燴炒大瓜2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,細粉鮮蔬湯2
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,飄香腿排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/23,高麗菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,茶碗蒸
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,高麗菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,柳葉魚
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,瓜仔雞
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,瓜瓜菇湯1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,蔬炒拋麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/24,雜糧Q飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,日式愛玉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,焗烤飯3
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,蒸餃1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,蚵白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,韓式香雞4
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,黑輪關東煮
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,冬瓜QQ
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,照燒豬排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,蔥花卷
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,薯餅
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,鐵板麵
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/25,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,敏豆
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,烤雞排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,筍丁肉燥
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,高麗菜河粉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,和風豬肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,地瓜小米飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,泡菜什錦鍋一
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,空心菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,醬燒包
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/26,雙色咖哩
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,時蔬龍骨湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,炒蒲瓜3
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,醬汁燒蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,三杯雞
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,和風咖哩
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,油菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,滷蛋
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/27,筍子湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,土瓶蒸湯1
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,燒汁排骨
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,米血腐丁
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,冬瓜雞湯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,沙茶滷味
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,炸雞排
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市彰安國民中學,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,XO醬爆公仔麵
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,家常滷肉
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,寶島白飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,油菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,胖老爺大雞排
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,什穀Q飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,桂竹筍滷肉1
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,炒玉米豬
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,芥蘭菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,花枝條
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,五穀飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,冬菜粉絲湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,板烤孜然豬排
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,檸檬雞柳條
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,蚵白菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,鮪魚聰明蛋
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,下飯肉醬
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,冬瓜小捲2
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,南瓜濃湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,地瓜小米飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,甜心雞肉排
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,五香滷蛋三
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,白醬洋芋5
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,藥膳補湯3
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,韓式肉片一
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,寶島白飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,羅勒香雞排
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,花枝丸
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,青江菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,黃金豚骨湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/09,黑胡椒燉肉片
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,地瓜麥片飯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,海帶苗蛋花湯
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,海鮮白菜
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,豆腐絞肉
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,豆芽菜一
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,香酥雞
彰化縣,彰化市,彰化縣彰化市彰德國民中學,2018/04/10,五穀飯
