段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1911福源段,10350000,548.68,5934,1250,H桃園市,09龍潭區
1911福源段,10360000,664.92,2500,530,H桃園市,09龍潭區
1911福源段,10370000,13818.54,2501,530,H桃園市,09龍潭區
1911福源段,10380000,2136.24,2500,530,H桃園市,09龍潭區
1911福源段,10390000,1997.18,2500,530,H桃園市,09龍潭區
1911福源段,10400000,814.02,2500,530,H桃園市,09龍潭區
1911福源段,10410000,8487.98,2500,530,H桃園市,09龍潭區
1911福源段,10420000,8200.23,8200,1700,H桃園市,09龍潭區
1911福源段,10430000,9632.24,8200,1700,H桃園市,09龍潭區
1911福源段,10450000,5086.57,8200,1700,H桃園市,09龍潭區
1911福源段,10460000,4312.43,2500,530,H桃園市,09龍潭區
1911福源段,10470000,129.83,9500,2000,H桃園市,09龍潭區
1911福源段,10480000,5185.74,8200,1700,H桃園市,09龍潭區
1911福源段,10490000,9517.05,8200,1700,H桃園市,09龍潭區
1911福源段,10500000,6522.34,5700,1200,H桃園市,09龍潭區
1911福源段,10510000,5722.68,8200,1700,H桃園市,09龍潭區
1911福源段,10520000,235.25,8200,1700,H桃園市,09龍潭區
1911福源段,10530000,135.25,8200,1700,H桃園市,09龍潭區
1911福源段,10540000,2543.9,2500,530,H桃園市,09龍潭區
1911福源段,10550000,2879.09,2500,530,H桃園市,09龍潭區
1911福源段,10560000,838.58,6300,1300,H桃園市,09龍潭區
1911福源段,10570000,2978.05,2500,530,H桃園市,09龍潭區
1911福源段,10580000,3131.06,2500,530,H桃園市,09龍潭區
1911福源段,10590000,2776.22,2500,530,H桃園市,09龍潭區
1911福源段,10600000,2709.05,2500,530,H桃園市,09龍潭區
1911福源段,10610000,816.42,4281,904,H桃園市,09龍潭區
1911福源段,10620000,8726.35,8200,1700,H桃園市,09龍潭區
1911福源段,10630000,10552.09,2673,564,H桃園市,09龍潭區
1911福源段,10640000,14162.64,8200,1700,H桃園市,09龍潭區
1911福源段,10650000,5542.24,2500,530,H桃園市,09龍潭區
1911福源段,10660000,2743.04,10961,2286,H桃園市,09龍潭區
1911福源段,10670000,608.03,10252,2133,H桃園市,09龍潭區
1911福源段,10680000,986.82,10554,2198,H桃園市,09龍潭區
1911福源段,10690000,701.25,13182,2766,H桃園市,09龍潭區
1911福源段,10700000,1175.15,10109,2102,H桃園市,09龍潭區
1911福源段,10710000,1175.18,10100,2100,H桃園市,09龍潭區
1911福源段,10720000,1175.16,10100,2100,H桃園市,09龍潭區
1911福源段,10730000,999.37,10100,2100,H桃園市,09龍潭區
1911福源段,10740000,84.28,10981,2290,H桃園市,09龍潭區
1911福源段,10750000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10760000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10770000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10780000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10790000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10800000,84.29,10100,2100,H桃園市,09龍潭區
1911福源段,10810000,84.28,10100,2100,H桃園市,09龍潭區
1911福源段,10820000,84.29,10100,2100,H桃園市,09龍潭區
1911福源段,10830000,84.29,10100,2100,H桃園市,09龍潭區
1911福源段,10840000,113.74,10100,2100,H桃園市,09龍潭區
1911福源段,10850000,166.19,10100,2100,H桃園市,09龍潭區
1911福源段,10860000,835.42,6300,1300,H桃園市,09龍潭區
1911福源段,10870000,1342.03,6459,1335,H桃園市,09龍潭區
1911福源段,10880000,699.15,6300,1300,H桃園市,09龍潭區
1911福源段,10890000,495.34,7106,1424,H桃園市,09龍潭區
1911福源段,10900000,230.35,7500,1500,H桃園市,09龍潭區
1911福源段,10910000,752.06,6290,1265,H桃園市,09龍潭區
1911福源段,10920000,395.98,2538,537,H桃園市,09龍潭區
1911福源段,10930000,668.52,2500,530,H桃園市,09龍潭區
1911福源段,10940000,273.38,2500,530,H桃園市,09龍潭區
1911福源段,10950000,250.32,2500,530,H桃園市,09龍潭區
1911福源段,10960000,212.35,2500,530,H桃園市,09龍潭區
1911福源段,10970000,381.33,2500,530,H桃園市,09龍潭區
1911福源段,10980000,2779.36,2500,530,H桃園市,09龍潭區
1911福源段,10990000,270.16,2526,535,H桃園市,09龍潭區
1911福源段,11000000,483.16,2500,530,H桃園市,09龍潭區
1911福源段,11010000,299.25,2500,530,H桃園市,09龍潭區
1911福源段,11020000,726.89,2500,530,H桃園市,09龍潭區
1911福源段,11030000,377.28,2500,530,H桃園市,09龍潭區
1911福源段,11040000,1106.82,2500,530,H桃園市,09龍潭區
1911福源段,11050000,1181.88,3690,761,H桃園市,09龍潭區
1911福源段,11060000,116.92,2500,530,H桃園市,09龍潭區
1911福源段,11070000,436.32,2500,530,H桃園市,09龍潭區
1911福源段,11080000,4784.14,2500,530,H桃園市,09龍潭區
1911福源段,11090000,4338.25,5861,1232,H桃園市,09龍潭區
1911福源段,11100000,5164.27,2500,530,H桃園市,09龍潭區
1911福源段,11110000,12413.43,3924,806,H桃園市,09龍潭區
1911福源段,11120000,7616.41,8797,1824,H桃園市,09龍潭區
1911福源段,11130000,7106.25,8201,1700,H桃園市,09龍潭區
1911福源段,11140000,13509.34,5700,1200,H桃園市,09龍潭區
1911福源段,11150000,2154.62,10600,2200,H桃園市,09龍潭區
1911福源段,11160000,768.12,6300,1300,H桃園市,09龍潭區
1911福源段,11170000,313.25,13800,2900,H桃園市,09龍潭區
1911福源段,11180000,95.22,13800,2900,H桃園市,09龍潭區
1911福源段,11190000,73.29,13682,2875,H桃園市,09龍潭區
1911福源段,11200000,90.02,13322,2800,H桃園市,09龍潭區
1911福源段,11210000,97.11,13002,2733,H桃園市,09龍潭區
1911福源段,11220000,99.57,13018,2736,H桃園市,09龍潭區
1911福源段,11230000,95.16,13302,2796,H桃園市,09龍潭區
1911福源段,11240000,79.1,13783,2896,H桃園市,09龍潭區
1911福源段,11250000,130.19,13800,2900,H桃園市,09龍潭區
1911福源段,11260000,12856.09,2500,530,H桃園市,09龍潭區
1911福源段,11270000,19202.59,2500,530,H桃園市,09龍潭區
1911福源段,11280000,2977.08,4363,891,H桃園市,09龍潭區
1911福源段,11290000,4391.63,2500,530,H桃園市,09龍潭區
1911福源段,11300000,687.39,7007,1404,H桃園市,09龍潭區
1911福源段,11310000,3196.6,2500,530,H桃園市,09龍潭區
1911福源段,11320000,2608.13,4446,908,H桃園市,09龍潭區
1911福源段,11330000,1051.13,3275,680,H桃園市,09龍潭區
1911福源段,11340000,692.3,2500,530,H桃園市,09龍潭區
1911福源段,11350000,390.02,2500,530,H桃園市,09龍潭區
1911福源段,11360000,1311.08,2767,582,H桃園市,09龍潭區
1911福源段,11370000,1050.05,2500,530,H桃園市,09龍潭區
1911福源段,11380000,6231.8,2500,530,H桃園市,09龍潭區
1911福源段,11390000,6231.65,2500,530,H桃園市,09龍潭區
1911福源段,11400000,1843.25,2500,530,H桃園市,09龍潭區
1911福源段,11410000,1247.15,2500,530,H桃園市,09龍潭區
1911福源段,11420000,151.75,9500,2000,H桃園市,09龍潭區
1911福源段,11430000,217.34,9500,2000,H桃園市,09龍潭區
1911福源段,11450000,668.39,9500,2000,H桃園市,09龍潭區
1911福源段,11450001,39.79,9500,2000,H桃園市,09龍潭區
1911福源段,11450002,98.36,9500,2000,H桃園市,09龍潭區
1911福源段,11450003,184.23,9500,2000,H桃園市,09龍潭區
1911福源段,11460000,1057.1,2500,530,H桃園市,09龍潭區
1911福源段,11470000,1415.6,2500,530,H桃園市,09龍潭區
1911福源段,11480000,215.25,9500,2000,H桃園市,09龍潭區
1911福源段,11490000,160.15,12107,2546,H桃園市,09龍潭區
1911福源段,11500000,164.2,12096,2543,H桃園市,09龍潭區
1911福源段,11510000,119.1,11740,2469,H桃園市,09龍潭區
1911福源段,11520000,119.12,11704,2461,H桃園市,09龍潭區
1911福源段,11530000,120.08,11543,2428,H桃園市,09龍潭區
1911福源段,11540000,119.86,11415,2401,H桃園市,09龍潭區
1911福源段,11550000,119.8,11343,2386,H桃園市,09龍潭區
1911福源段,11560000,119.91,11307,2378,H桃園市,09龍潭區
1911福源段,11570000,120.04,11256,2368,H桃園市,09龍潭區
1911福源段,11580000,195.25,11176,2351,H桃園市,09龍潭區
1911福源段,11590000,187.44,11386,2395,H桃園市,09龍潭區
1911福源段,11600000,113.44,11555,2430,H桃園市,09龍潭區
1911福源段,11610000,113.16,11631,2446,H桃園市,09龍潭區
1911福源段,11620000,113.34,11707,2462,H桃園市,09龍潭區
1911福源段,11630000,113.5,11707,2462,H桃園市,09龍潭區
1911福源段,11640000,113.59,11707,2462,H桃園市,09龍潭區
1911福源段,11650000,113.72,11707,2462,H桃園市,09龍潭區
1911福源段,11660000,114.58,11725,2466,H桃園市,09龍潭區
1911福源段,11670000,113.93,11707,2462,H桃園市,09龍潭區
1911福源段,11680000,114.04,11688,2458,H桃園市,09龍潭區
1911福源段,11690000,114.15,11688,2458,H桃園市,09龍潭區
1911福源段,11700000,114.25,11688,2458,H桃園市,09龍潭區
1911福源段,11710000,114.36,11688,2458,H桃園市,09龍潭區
1911福源段,11720000,114.48,11725,2466,H桃園市,09龍潭區
1911福源段,11730000,114.58,11801,2482,H桃園市,09龍潭區
1911福源段,11740000,114.6,11763,2474,H桃園市,09龍潭區
1911福源段,11750000,273.81,12729,2676,H桃園市,09龍潭區
1911福源段,11760000,12.24,11650,2450,H桃園市,09龍潭區
1911福源段,11770000,13.03,11485,2415,H桃園市,09龍潭區
1911福源段,11780000,882.82,7500,1500,H桃園市,09龍潭區
1911福源段,11790000,328.76,9500,2000,H桃園市,09龍潭區
1911福源段,11800000,261.6,10917,2297,H桃園市,09龍潭區
1911福源段,11810000,73.02,11444,2407,H桃園市,09龍潭區
1911福源段,11820000,145.5,9500,2000,H桃園市,09龍潭區
1911福源段,11830000,363.44,10732,2258,H桃園市,09龍潭區
1911福源段,11840000,160.89,9500,2000,H桃園市,09龍潭區
1911福源段,11850000,92.35,9500,2000,H桃園市,09龍潭區
1911福源段,11860000,92.35,9500,2000,H桃園市,09龍潭區
1911福源段,11870000,92.36,9500,2000,H桃園市,09龍潭區
1911福源段,11880000,92.35,9500,2000,H桃園市,09龍潭區
1911福源段,11890000,92.35,9500,2000,H桃園市,09龍潭區
1911福源段,11900000,92.37,9500,2000,H桃園市,09龍潭區
1911福源段,11910000,92.36,9500,2000,H桃園市,09龍潭區
1911福源段,11920000,92.37,9500,2000,H桃園市,09龍潭區
1911福源段,11930000,92.37,9500,2000,H桃園市,09龍潭區
1911福源段,11940000,114.16,9500,2000,H桃園市,09龍潭區
1911福源段,11950000,129.15,9500,2000,H桃園市,09龍潭區
1911福源段,11960000,93.64,9500,2000,H桃園市,09龍潭區
1911福源段,11970000,93.77,9500,2000,H桃園市,09龍潭區
1911福源段,11980000,93.78,9500,2000,H桃園市,09龍潭區
1911福源段,11990000,93.79,9500,2000,H桃園市,09龍潭區
1911福源段,12000000,93.81,9500,2000,H桃園市,09龍潭區
1911福源段,12010000,93.83,9500,2000,H桃園市,09龍潭區
1911福源段,12020000,93.83,9500,2000,H桃園市,09龍潭區
1911福源段,12030000,93.85,9500,2000,H桃園市,09龍潭區
1911福源段,12040000,98.04,9500,2000,H桃園市,09龍潭區
1911福源段,12050000,98.05,9500,2000,H桃園市,09龍潭區
1911福源段,12060000,98.07,9500,2000,H桃園市,09龍潭區
1911福源段,12070000,319.51,9500,2000,H桃園市,09龍潭區
1911福源段,12080000,116.25,9500,2000,H桃園市,09龍潭區
1911福源段,12090000,84.71,9500,2000,H桃園市,09龍潭區
1911福源段,12100000,84.58,9500,2000,H桃園市,09龍潭區
1911福源段,12110000,84.42,9500,2000,H桃園市,09龍潭區
1911福源段,12120000,84.26,9500,2000,H桃園市,09龍潭區
1911福源段,12130000,84.14,9500,2000,H桃園市,09龍潭區
1911福源段,12140000,84,9500,2000,H桃園市,09龍潭區
1911福源段,12150000,86.71,9500,2000,H桃園市,09龍潭區
1911福源段,12160000,85.35,9500,2000,H桃園市,09龍潭區
1911福源段,12170000,80.61,9500,2000,H桃園市,09龍潭區
1911福源段,12180000,80.61,9500,2000,H桃園市,09龍潭區
1911福源段,12190000,80.58,9500,2000,H桃園市,09龍潭區
1911福源段,12200000,80.55,9500,2000,H桃園市,09龍潭區
1911福源段,12210000,80.56,9500,2000,H桃園市,09龍潭區
1911福源段,12220000,80.55,9500,2000,H桃園市,09龍潭區
1911福源段,12230000,80.53,9500,2000,H桃園市,09龍潭區
1911福源段,12240000,80.51,9500,2000,H桃園市,09龍潭區
1911福源段,12250000,80.51,9500,2000,H桃園市,09龍潭區
1911福源段,12260000,115.09,9500,2000,H桃園市,09龍潭區
1911福源段,12270000,99.28,9500,2000,H桃園市,09龍潭區
1911福源段,12280000,85.22,9500,2000,H桃園市,09龍潭區
1911福源段,12290000,267.97,9500,2000,H桃園市,09龍潭區
1911福源段,12300000,208.02,9500,2000,H桃園市,09龍潭區
1911福源段,12310000,80.16,9500,2000,H桃園市,09龍潭區
1911福源段,12320000,80.4,9500,2000,H桃園市,09龍潭區
1911福源段,12330000,80.73,9500,2000,H桃園市,09龍潭區
1911福源段,12340000,80.74,9500,2000,H桃園市,09龍潭區
1911福源段,12350000,80.77,9500,2000,H桃園市,09龍潭區
1911福源段,12360000,80.79,9500,2000,H桃園市,09龍潭區
1911福源段,12370000,84.04,9500,2000,H桃園市,09龍潭區
1911福源段,12380000,83.76,9500,2000,H桃園市,09龍潭區
1911福源段,12390000,156.09,9500,2000,H桃園市,09龍潭區
1911福源段,12400000,112.89,9500,2000,H桃園市,09龍潭區
1911福源段,12410000,178.05,9500,2000,H桃園市,09龍潭區
1911福源段,12420000,207.66,9500,2000,H桃園市,09龍潭區
1911福源段,12430000,115.02,9500,2000,H桃園市,09龍潭區
1911福源段,12450000,120.11,9500,2000,H桃園市,09龍潭區
1911福源段,12460000,111.16,9500,2000,H桃園市,09龍潭區
1911福源段,12470000,99.85,9500,2000,H桃園市,09龍潭區
1911福源段,12480000,84.84,9500,2000,H桃園市,09龍潭區
1911福源段,12490000,165.39,9500,2000,H桃園市,09龍潭區
1911福源段,12500000,2084.37,9500,2000,H桃園市,09龍潭區
1911福源段,12510000,1441.09,9500,2000,H桃園市,09龍潭區
1911福源段,12520000,188.42,9500,2000,H桃園市,09龍潭區
1911福源段,12530000,1548.03,9500,2000,H桃園市,09龍潭區
1911福源段,12540000,446.3,9500,2000,H桃園市,09龍潭區
1911福源段,12550000,98.12,9500,2000,H桃園市,09龍潭區
1911福源段,12560000,290.53,9500,2000,H桃園市,09龍潭區
1911福源段,12570000,126.05,9500,2000,H桃園市,09龍潭區
1911福源段,12580000,119.02,9500,2000,H桃園市,09龍潭區
1911福源段,12590000,1512.15,2500,530,H桃園市,09龍潭區
1911福源段,12600000,241.72,7600,1600,H桃園市,09龍潭區
1911福源段,12610000,825,12588,2568,H桃園市,09龍潭區
1911福源段,12620000,1382.87,5338,1125,H桃園市,09龍潭區
1911福源段,12630000,720.49,6634,1394,H桃園市,09龍潭區
1911福源段,12640000,710.75,7205,1468,H桃園市,09龍潭區
1911福源段,12650000,926.57,2500,,H桃園市,09龍潭區
1911福源段,12660000,1487.75,3745,791,H桃園市,09龍潭區
1911福源段,12670000,1566.39,9500,2000,H桃園市,09龍潭區
1911福源段,12680000,263.52,9500,2000,H桃園市,09龍潭區
1911福源段,12690000,923.52,10492,2191,H桃園市,09龍潭區
1911福源段,12700000,210.35,9500,2000,H桃園市,09龍潭區
1911福源段,12710000,246.31,9500,2000,H桃園市,09龍潭區
1911福源段,12720000,97.65,9500,2000,H桃園市,09龍潭區
1911福源段,12730000,221.63,9500,2000,H桃園市,09龍潭區
1911福源段,12740000,234.34,9500,2000,H桃園市,09龍潭區
1911福源段,12750000,227.73,9729,2044,H桃園市,09龍潭區
1911福源段,12760000,250.39,9500,2000,H桃園市,09龍潭區
1911福源段,12770000,236.61,9500,2000,H桃園市,09龍潭區
1911福源段,12780000,213.82,9500,2000,H桃園市,09龍潭區
1911福源段,12790000,108.5,9500,2000,H桃園市,09龍潭區
1911福源段,12800000,294.86,9748,2048,H桃園市,09龍潭區
1911福源段,12810000,221.12,9500,2000,H桃園市,09龍潭區
1911福源段,12820000,242.65,13497,2769,H桃園市,09龍潭區
1911福源段,12830000,13.17,13900,2846,H桃園市,09龍潭區
1911福源段,12840000,15.47,14700,3000,H桃園市,09龍潭區
1911福源段,12850000,2455.38,5269,1111,H桃園市,09龍潭區
1911福源段,12860000,151.31,11772,2423,H桃園市,09龍潭區
1911福源段,12870000,1710.15,5995,1258,H桃園市,09龍潭區
1911福源段,12880000,265.53,11313,2333,H桃園市,09龍潭區
1911福源段,12890000,152.02,11921,2453,H桃園市,09龍潭區
1911福源段,12900000,330.25,7206,1468,H桃園市,09龍潭區
1911福源段,12910000,288.02,11881,2445,H桃園市,09龍潭區
1911福源段,12920000,216.12,14700,3000,H桃園市,09龍潭區
1911福源段,12930000,147.9,14700,3000,H桃園市,09龍潭區
1911福源段,12940000,140.85,14351,2937,H桃園市,09龍潭區
1911福源段,12950000,133.05,12377,2602,H桃園市,09龍潭區
1911福源段,12960000,104.11,13798,2900,H桃園市,09龍潭區
1911福源段,12970000,105.02,12981,2729,H桃園市,09龍潭區
1911福源段,12980000,136.3,12188,2563,H桃園市,09龍潭區
1911福源段,12990000,137.67,12105,2545,H桃園市,09龍潭區
1911福源段,13000000,135.89,12144,2553,H桃園市,09龍潭區
1911福源段,13010000,154.54,13046,2742,H桃園市,09龍潭區
1911福源段,13020000,134.6,12228,2571,H桃園市,09龍潭區
1911福源段,13030000,135.03,12176,2560,H桃園市,09龍潭區
1911福源段,13040000,175.11,11662,2453,H桃園市,09龍潭區
1911福源段,13050000,172.01,11650,2450,H桃園市,09龍潭區
1911福源段,13060000,171.62,11738,2468,H桃園市,09龍潭區
1911福源段,13070000,168.56,11804,2482,H桃園市,09龍潭區
1911福源段,13080000,165.88,11793,2480,H桃園市,09龍潭區
1911福源段,13090000,156.55,11733,2467,H桃園市,09龍潭區
1911福源段,13100000,160.55,11811,2484,H桃園市,09龍潭區
1911福源段,13110000,158.02,11841,2490,H桃園市,09龍潭區
1911福源段,13120000,158.02,11895,2501,H桃園市,09龍潭區
1911福源段,13130000,157.02,11938,2510,H桃園市,09龍潭區
1911福源段,13140000,151.12,13174,2769,H桃園市,09龍潭區
1911福源段,13150000,145.08,13481,2766,H桃園市,09龍潭區
1911福源段,13160000,130.35,13020,2677,H桃園市,09龍潭區
1911福源段,13170000,128.62,12709,2617,H桃園市,09龍潭區
1911福源段,13180000,140.15,12769,2629,H桃園市,09龍潭區
1911福源段,13190000,942.03,5566,1167,H桃園市,09龍潭區
1911福源段,13200000,153.04,11896,2448,H桃園市,09龍潭區
1911福源段,13210000,152.98,11964,2461,H桃園市,09龍潭區
1911福源段,13220000,163.03,11866,2442,H桃園市,09龍潭區
1911福源段,13230000,79.01,9500,2000,H桃園市,09龍潭區
1911福源段,13240000,169.71,12146,2509,H桃園市,09龍潭區
1911福源段,13250000,169.76,12208,2521,H桃園市,09龍潭區
1911福源段,13260000,170.04,12161,2512,H桃園市,09龍潭區
1911福源段,13270000,6.03,9500,2000,H桃園市,09龍潭區
1911福源段,13280000,85.26,14700,3000,H桃園市,09龍潭區
1911福源段,13290000,5.02,13800,2900,H桃園市,09龍潭區
1911福源段,13300000,10.7,14700,3000,H桃園市,09龍潭區
1911福源段,13310000,620.32,5894,1237,H桃園市,09龍潭區
1911福源段,13320000,212.54,11275,2325,H桃園市,09龍潭區
1911福源段,13330000,1503.85,4386,896,H桃園市,09龍潭區
1911福源段,13340000,512.26,6963,1396,H桃園市,09龍潭區
1911福源段,13350000,2719.49,5080,1064,H桃園市,09龍潭區
1911福源段,13360000,889.12,6802,1430,H桃園市,09龍潭區
1911福源段,13370000,86.09,8100,1700,H桃園市,09龍潭區
1911福源段,13380000,476.99,11012,2274,H桃園市,09龍潭區
1911福源段,13390000,48.37,14693,2999,H桃園市,09龍潭區
1911福源段,13400000,1461.24,9832,2003,H桃園市,09龍潭區
1911福源段,13410000,169.65,14231,2908,H桃園市,09龍潭區
1911福源段,13420000,444.71,7600,1600,H桃園市,09龍潭區
1911福源段,13430000,22.42,7600,1600,H桃園市,09龍潭區
1911福源段,13450000,292,7600,1600,H桃園市,09龍潭區
1911福源段,13460000,2797.06,2900,600,H桃園市,09龍潭區
1911福源段,13470000,162.47,2900,600,H桃園市,09龍潭區
1911福源段,13480000,0.77,2900,600,H桃園市,09龍潭區
1911福源段,13490000,33.97,2900,600,H桃園市,09龍潭區
1911福源段,13500000,16.62,2900,600,H桃園市,09龍潭區
1911福源段,13510000,2629.49,2228,456,H桃園市,09龍潭區
1911福源段,13520000,106.12,6600,1400,H桃園市,09龍潭區
1911福源段,13530000,1813.25,3617,756,H桃園市,09龍潭區
1911福源段,13540000,1370.49,2598,536,H桃園市,09龍潭區
1911福源段,13550000,91.36,9600,2000,H桃園市,09龍潭區
1911福源段,13560000,396.14,9600,2000,H桃園市,09龍潭區
1911福源段,13570000,118.12,6600,1400,H桃園市,09龍潭區
1911福源段,13580000,261.18,6600,1400,H桃園市,09龍潭區
1911福源段,13590000,1565.09,2220,454,H桃園市,09龍潭區
1911福源段,13600000,70.89,6200,1300,H桃園市,09龍潭區
1911福源段,13610000,8.54,6600,1400,H桃園市,09龍潭區
1911福源段,13620000,13.66,6600,1400,H桃園市,09龍潭區
1911福源段,13630000,259.72,6600,1400,H桃園市,09龍潭區
1911福源段,13640000,69.38,6600,1400,H桃園市,09龍潭區
1911福源段,13650000,252.88,6600,1400,H桃園市,09龍潭區
1911福源段,13660000,60.3,6600,1400,H桃園市,09龍潭區
1911福源段,13670000,668.19,6600,1400,H桃園市,09龍潭區
1911福源段,13680000,84.25,6600,1400,H桃園市,09龍潭區
1911福源段,13690000,3.02,6600,1400,H桃園市,09龍潭區
1911福源段,13700000,1415.88,2200,450,H桃園市,09龍潭區
1911福源段,13710000,236.99,2200,450,H桃園市,09龍潭區
1911福源段,13720000,2653.65,2200,450,H桃園市,09龍潭區
1911福源段,13730000,2753.23,2200,450,H桃園市,09龍潭區
1911福源段,13740000,264.05,9600,2000,H桃園市,09龍潭區
1911福源段,13750000,63.23,6600,1400,H桃園市,09龍潭區
1911福源段,13760000,364.36,6600,1400,H桃園市,09龍潭區
1911福源段,13770000,179.03,2200,450,H桃園市,09龍潭區
1911福源段,13780000,315.19,2200,450,H桃園市,09龍潭區
1911福源段,13790000,1045.18,2900,600,H桃園市,09龍潭區
1911福源段,13800000,14.23,2900,600,H桃園市,09龍潭區
1911福源段,13810000,23.03,2100,430,H桃園市,09龍潭區
1911福源段,13820000,1111.51,2900,600,H桃園市,09龍潭區
1911福源段,13830000,328,2900,600,H桃園市,09龍潭區
1911福源段,13840000,119.28,2900,600,H桃園市,09龍潭區
1911福源段,13850000,81.21,2900,600,H桃園市,09龍潭區
1911福源段,13860000,1910.98,2900,600,H桃園市,09龍潭區
1911福源段,13870000,1215.05,2900,600,H桃園市,09龍潭區
1911福源段,13880000,71.64,2900,600,H桃園市,09龍潭區
1911福源段,13890000,90.25,2900,600,H桃園市,09龍潭區
1911福源段,13900000,405.47,3573,743,H桃園市,09龍潭區
1911福源段,13910000,127.57,7600,1600,H桃園市,09龍潭區
1911福源段,13910001,60.25,7600,,H桃園市,09龍潭區
1911福源段,13910002,224.98,7600,,H桃園市,09龍潭區
1911福源段,13920000,123.12,2900,600,H桃園市,09龍潭區
1911福源段,13930000,133.03,7600,1600,H桃園市,09龍潭區
1911福源段,13940000,19.76,7600,1600,H桃園市,09龍潭區
1911福源段,13950000,1053.26,7500,1500,H桃園市,09龍潭區
1911福源段,13960000,150.6,7600,1600,H桃園市,09龍潭區
1911福源段,13970000,89.08,2200,450,H桃園市,09龍潭區
1911福源段,13980000,368.9,5100,1076,H桃園市,09龍潭區
1911福源段,13990000,166.37,4228,888,H桃園市,09龍潭區
1911福源段,14000000,105.01,6470,1372,H桃園市,09龍潭區
1911福源段,14010000,149.51,6600,1400,H桃園市,09龍潭區
1911福源段,14020000,210.87,6600,1400,H桃園市,09龍潭區
1911福源段,14030000,247.87,5872,1243,H桃園市,09龍潭區
1911福源段,14040000,105.63,6600,1400,H桃園市,09龍潭區
1911福源段,14050000,10.64,6600,1400,H桃園市,09龍潭區
1911福源段,14060000,23.71,6600,1400,H桃園市,09龍潭區
1911福源段,14070000,861.74,4713,992,H桃園市,09龍潭區
1911福源段,14080000,585.99,6600,1400,H桃園市,09龍潭區
1911福源段,14090000,296.36,2500,530,H桃園市,09龍潭區
1911福源段,14100000,79.39,2900,600,H桃園市,09龍潭區
1911福源段,14110000,1418.07,7600,1600,H桃園市,09龍潭區
1911福源段,14120000,57.36,7600,1600,H桃園市,09龍潭區
1911福源段,14130000,482.61,2200,450,H桃園市,09龍潭區
1911福源段,14140000,2.33,7600,1600,H桃園市,09龍潭區
1911福源段,14150000,11.36,2900,600,H桃園市,09龍潭區
1911福源段,14160000,550.07,2200,450,H桃園市,09龍潭區
1911福源段,14170000,748.18,2686,554,H桃園市,09龍潭區
1911福源段,14180000,274.26,2200,450,H桃園市,09龍潭區
1911福源段,14190000,193.98,2900,600,H桃園市,09龍潭區
1911福源段,14200000,709.83,2900,600,H桃園市,09龍潭區
1911福源段,14210000,540.22,2900,600,H桃園市,09龍潭區
1911福源段,14220000,6.61,2900,600,H桃園市,09龍潭區
1911福源段,14230000,377.71,2900,600,H桃園市,09龍潭區
1911福源段,14240000,138.6,2900,600,H桃園市,09龍潭區
1911福源段,14250000,15.85,7600,1600,H桃園市,09龍潭區
1911福源段,14260000,190.5,3725,775,H桃園市,09龍潭區
1911福源段,14270000,146.37,2900,600,H桃園市,09龍潭區
1911福源段,14280000,172.4,2900,600,H桃園市,09龍潭區
1911福源段,14290000,193.09,2900,600,H桃園市,09龍潭區
1911福源段,14300000,75.15,2100,430,H桃園市,09龍潭區
1911福源段,14310000,111.5,2100,430,H桃園市,09龍潭區
1911福源段,14320000,40.86,2100,430,H桃園市,09龍潭區
1911福源段,14330000,1.7,2100,430,H桃園市,09龍潭區
1911福源段,14340000,82.87,2900,600,H桃園市,09龍潭區
1911福源段,14350000,359.65,2900,600,H桃園市,09龍潭區
1911福源段,14360000,744.78,2900,600,H桃園市,09龍潭區
1911福源段,14370000,732.3,3912,802,H桃園市,09龍潭區
1911福源段,14380000,67.43,2900,600,H桃園市,09龍潭區
1911福源段,14490000,275.5,2900,600,H桃園市,09龍潭區
1911福源段,14500000,187.2,7500,1500,H桃園市,09龍潭區
1911福源段,14510000,20.65,2900,600,H桃園市,09龍潭區
1911福源段,14520000,1391.82,4995,1045,H桃園市,09龍潭區
1911福源段,14530000,39.13,7600,1600,H桃園市,09龍潭區
1911福源段,14540000,18.62,6600,1400,H桃園市,09龍潭區
1911福源段,14550000,114.32,2837,588,H桃園市,09龍潭區
1911福源段,14560000,1737.46,7600,1600,H桃園市,09龍潭區
1911福源段,14570000,4377.03,2900,600,H桃園市,09龍潭區
1911福源段,14580000,33.97,2900,600,H桃園市,09龍潭區
1911福源段,14590000,1802.79,7500,1500,H桃園市,09龍潭區
1911福源段,14600000,1.97,7600,1600,H桃園市,09龍潭區
1911福源段,14610000,2.4,6654,1411,H桃園市,09龍潭區
1911福源段,14620000,315.63,4347,907,H桃園市,09龍潭區
1911福源段,14630000,1726.22,7500,1500,H桃園市,09龍潭區
1911福源段,14640000,381.54,7500,1500,H桃園市,09龍潭區
1911福源段,14650000,497.2,7500,1500,H桃園市,09龍潭區
1911福源段,14660000,342.62,7500,1500,H桃園市,09龍潭區
1911福源段,14670000,136.48,7500,1500,H桃園市,09龍潭區
