行政區,段小段,地號,公告現值,公告地價
尖石鄉,玉峰段,10100000,90,28
尖石鄉,玉峰段,10100001,90,28
尖石鄉,玉峰段,10100002,90,28
尖石鄉,玉峰段,10100003,90,28
尖石鄉,玉峰段,10100004,90,28
尖石鄉,玉峰段,10100005,90,28
尖石鄉,玉峰段,10100006,90,28
尖石鄉,玉峰段,10100007,90,
尖石鄉,新光段,10000,90,28
尖石鄉,新光段,20000,90,28
尖石鄉,新光段,30000,90,28
尖石鄉,新光段,40000,90,28
尖石鄉,新光段,40001,90,28
尖石鄉,新光段,50000,90,28
尖石鄉,新光段,60000,100,28
尖石鄉,新光段,70000,100,28
尖石鄉,新光段,80000,100,28
尖石鄉,新光段,90000,90,28
尖石鄉,新光段,90001,90,28
尖石鄉,新光段,90002,90,28
尖石鄉,新光段,100000,90,28
尖石鄉,新光段,100001,90,28
尖石鄉,新光段,110000,100,28
尖石鄉,新光段,120000,100,28
尖石鄉,新光段,130000,150,42
尖石鄉,新光段,140000,100,28
尖石鄉,新光段,150000,90,28
尖石鄉,新光段,160000,90,28
尖石鄉,新光段,170000,90,28
尖石鄉,新光段,170001,90,28
尖石鄉,新光段,180000,90,28
尖石鄉,新光段,190000,100,28
尖石鄉,新光段,200000,100,28
尖石鄉,新光段,210000,90,28
尖石鄉,新光段,220000,90,28
尖石鄉,新光段,230000,100,28
尖石鄉,新光段,240000,90,28
尖石鄉,新光段,250000,100,28
尖石鄉,新光段,260000,100,28
尖石鄉,新光段,270000,90,28
尖石鄉,新光段,280000,100,28
尖石鄉,新光段,290000,100,28
尖石鄉,新光段,300000,100,28
尖石鄉,新光段,310000,100,28
尖石鄉,新光段,320000,100,28
尖石鄉,新光段,330000,90,28
尖石鄉,新光段,340000,100,28
尖石鄉,新光段,350000,100,28
尖石鄉,新光段,360000,100,28
尖石鄉,新光段,370000,100,28
尖石鄉,新光段,380000,100,28
尖石鄉,新光段,390000,100,28
尖石鄉,新光段,400000,100,28
尖石鄉,新光段,410000,100,28
尖石鄉,新光段,420000,100,28
尖石鄉,新光段,430000,150,42
尖石鄉,新光段,440000,100,28
尖石鄉,新光段,450000,150,42
尖石鄉,新光段,460000,100,28
尖石鄉,新光段,470000,100,28
尖石鄉,新光段,480000,150,42
尖石鄉,新光段,490000,100,28
尖石鄉,新光段,500000,100,28
尖石鄉,新光段,510000,100,28
尖石鄉,新光段,520000,100,28
尖石鄉,新光段,520001,90,28
尖石鄉,新光段,530000,100,28
尖石鄉,新光段,540000,100,28
尖石鄉,新光段,550000,100,28
尖石鄉,新光段,560000,100,28
尖石鄉,新光段,570000,100,28
尖石鄉,新光段,580000,90,28
尖石鄉,新光段,590000,90,28
尖石鄉,新光段,600000,100,28
尖石鄉,新光段,610000,100,28
尖石鄉,新光段,620000,100,28
尖石鄉,新光段,630000,100,28
尖石鄉,新光段,640000,100,28
尖石鄉,新光段,650000,150,42
尖石鄉,新光段,660000,150,42
尖石鄉,新光段,670000,100,28
尖石鄉,新光段,680000,100,28
尖石鄉,新光段,690000,100,28
尖石鄉,新光段,700000,100,28
尖石鄉,新光段,700001,100,28
尖石鄉,新光段,710000,90,28
尖石鄉,新光段,720000,100,28
尖石鄉,新光段,730000,100,28
尖石鄉,新光段,740000,90,28
尖石鄉,新光段,750000,100,28
尖石鄉,新光段,760000,100,28
尖石鄉,新光段,770000,100,28
尖石鄉,新光段,770001,100,28
尖石鄉,新光段,780000,100,28
尖石鄉,新光段,790000,100,28
尖石鄉,新光段,800000,100,28
尖石鄉,新光段,810000,100,28
尖石鄉,新光段,820000,100,28
尖石鄉,新光段,830000,100,28
尖石鄉,新光段,830001,90,28
尖石鄉,新光段,830002,90,28
尖石鄉,新光段,830003,100,28
尖石鄉,新光段,840000,100,28
尖石鄉,新光段,840001,90,28
尖石鄉,新光段,850000,100,28
尖石鄉,新光段,860000,100,28
尖石鄉,新光段,860001,90,28
尖石鄉,新光段,870000,100,28
尖石鄉,新光段,870001,90,28
尖石鄉,新光段,880000,100,28
尖石鄉,新光段,880001,90,28
尖石鄉,新光段,890000,100,28
尖石鄉,新光段,890001,90,28
尖石鄉,新光段,900000,100,28
尖石鄉,新光段,900001,90,28
尖石鄉,新光段,910000,100,28
尖石鄉,新光段,920000,100,28
尖石鄉,新光段,930000,100,28
尖石鄉,新光段,940000,100,28
尖石鄉,新光段,950000,100,28
尖石鄉,新光段,960000,100,28
尖石鄉,新光段,970000,100,28
尖石鄉,新光段,980000,100,28
尖石鄉,新光段,990000,100,28
尖石鄉,新光段,1000000,90,28
尖石鄉,新光段,1000001,100,28
尖石鄉,新光段,1010000,100,28
尖石鄉,新光段,1020000,90,28
尖石鄉,新光段,1030000,100,28
尖石鄉,新光段,1040000,100,28
尖石鄉,新光段,1050000,90,28
尖石鄉,新光段,1050001,90,28
尖石鄉,新光段,1050002,90,28
尖石鄉,新光段,1050003,90,28
尖石鄉,新光段,1050004,90,28
尖石鄉,新光段,1060000,90,28
尖石鄉,新光段,1070000,90,28
尖石鄉,新光段,1080000,100,28
尖石鄉,新光段,1090000,100,28
尖石鄉,新光段,1100000,100,28
尖石鄉,新光段,1100001,90,28
尖石鄉,新光段,1100002,100,28
尖石鄉,新光段,1110000,100,28
尖石鄉,新光段,1120000,150,42
尖石鄉,新光段,1130000,90,28
尖石鄉,新光段,1140000,90,28
尖石鄉,新光段,1150000,90,28
尖石鄉,新光段,1160000,90,28
尖石鄉,新光段,1170000,100,28
尖石鄉,新光段,1180000,100,28
尖石鄉,新光段,1190000,100,28
尖石鄉,新光段,1200000,100,28
尖石鄉,新光段,1210000,90,28
尖石鄉,新光段,1220000,100,28
尖石鄉,新光段,1230000,100,28
尖石鄉,新光段,1240000,90,28
尖石鄉,新光段,1250000,100,28
尖石鄉,新光段,1260000,100,28
尖石鄉,新光段,1270000,100,28
尖石鄉,新光段,1280000,100,28
尖石鄉,新光段,1290000,100,28
尖石鄉,新光段,1300000,100,28
尖石鄉,新光段,1310000,90,28
尖石鄉,新光段,1320000,100,28
尖石鄉,新光段,1330000,100,28
尖石鄉,新光段,1340000,100,28
尖石鄉,新光段,1350000,100,28
尖石鄉,新光段,1360000,90,28
尖石鄉,新光段,1370000,90,28
尖石鄉,新光段,1370001,90,28
尖石鄉,新光段,1380000,90,28
尖石鄉,新光段,1390000,100,28
尖石鄉,新光段,1400000,100,28
尖石鄉,新光段,1400001,150,42
尖石鄉,新光段,1400002,150,42
尖石鄉,新光段,1400003,90,28
尖石鄉,新光段,1400004,90,28
尖石鄉,新光段,1400005,90,28
尖石鄉,新光段,1400006,90,28
尖石鄉,新光段,1410000,100,28
尖石鄉,新光段,1410001,90,28
尖石鄉,新光段,1410002,90,28
尖石鄉,新光段,1410003,100,28
尖石鄉,新光段,1410004,100,28
尖石鄉,新光段,1410005,100,28
尖石鄉,新光段,1420000,100,28
尖石鄉,新光段,1420001,90,28
尖石鄉,新光段,1430000,100,28
尖石鄉,新光段,1440000,100,28
尖石鄉,新光段,1440001,90,28
尖石鄉,新光段,1440002,100,28
尖石鄉,新光段,1450000,150,42
尖石鄉,新光段,1450001,90,28
尖石鄉,新光段,1460000,90,28
尖石鄉,新光段,1460001,90,28
尖石鄉,新光段,1460002,90,28
尖石鄉,新光段,1470000,150,42
尖石鄉,新光段,1470001,90,28
尖石鄉,新光段,1480000,150,42
尖石鄉,新光段,1480001,90,28
尖石鄉,新光段,1490000,150,42
尖石鄉,新光段,1500000,100,28
尖石鄉,新光段,1510000,100,28
尖石鄉,新光段,1520000,100,28
尖石鄉,新光段,1520001,90,28
尖石鄉,新光段,1530000,150,42
尖石鄉,新光段,1530001,150,42
尖石鄉,新光段,1540000,150,42
尖石鄉,新光段,1540001,150,
尖石鄉,新光段,1550000,150,42
尖石鄉,新光段,1560000,100,28
尖石鄉,新光段,1570000,100,28
尖石鄉,新光段,1580000,100,28
尖石鄉,新光段,1590000,100,28
尖石鄉,新光段,1590001,90,28
尖石鄉,新光段,1600000,100,28
尖石鄉,新光段,1610000,90,28
尖石鄉,新光段,1620000,100,28
尖石鄉,新光段,1620001,100,28
尖石鄉,新光段,1630000,90,28
尖石鄉,新光段,1640000,90,28
尖石鄉,新光段,1650000,150,42
尖石鄉,新光段,1660000,100,28
尖石鄉,新光段,1660001,100,28
尖石鄉,新光段,1660002,100,28
尖石鄉,新光段,1670000,100,28
尖石鄉,新光段,1680000,100,28
尖石鄉,新光段,1690000,100,28
尖石鄉,新光段,1700000,100,28
尖石鄉,新光段,1710000,100,28
尖石鄉,新光段,1720000,100,28
尖石鄉,新光段,1730000,100,28
尖石鄉,新光段,1730001,100,28
尖石鄉,新光段,1740000,100,28
尖石鄉,新光段,1750000,100,28
尖石鄉,新光段,1760000,100,28
尖石鄉,新光段,1770000,100,28
尖石鄉,新光段,1780000,100,28
尖石鄉,新光段,1790000,100,28
尖石鄉,新光段,1800000,100,28
尖石鄉,新光段,1800001,90,28
尖石鄉,新光段,1810000,100,28
尖石鄉,新光段,1820000,100,28
尖石鄉,新光段,1830000,100,28
尖石鄉,新光段,1840000,100,28
尖石鄉,新光段,1840001,100,28
尖石鄉,新光段,1840002,100,28
尖石鄉,新光段,1850000,150,42
尖石鄉,新光段,1850001,150,42
尖石鄉,新光段,1860000,150,42
尖石鄉,新光段,1860001,150,42
尖石鄉,新光段,1860002,90,28
尖石鄉,新光段,1860003,90,28
尖石鄉,新光段,1870000,90,28
尖石鄉,新光段,1880000,150,42
尖石鄉,新光段,1890000,150,42
尖石鄉,新光段,1900000,150,42
尖石鄉,新光段,1910000,150,42
尖石鄉,新光段,1910001,150,42
尖石鄉,新光段,1910002,90,28
尖石鄉,新光段,1920000,100,28
尖石鄉,新光段,1920001,90,28
尖石鄉,新光段,1930000,100,28
尖石鄉,新光段,1930001,90,28
尖石鄉,新光段,1940000,90,28
尖石鄉,新光段,1940001,90,28
尖石鄉,新光段,1950000,100,28
尖石鄉,新光段,1960000,90,28
尖石鄉,新光段,1960001,90,28
尖石鄉,新光段,1970000,90,28
尖石鄉,新光段,1980000,100,28
尖石鄉,新光段,1990000,100,28
尖石鄉,新光段,1990001,90,28
尖石鄉,新光段,1990002,90,28
尖石鄉,新光段,1990003,90,28
尖石鄉,新光段,1990004,100,28
尖石鄉,新光段,1990006,100,28
尖石鄉,新光段,1990007,100,28
尖石鄉,新光段,1990008,100,28
尖石鄉,新光段,1990009,100,28
尖石鄉,新光段,1990010,100,28
尖石鄉,新光段,2000000,90,28
尖石鄉,新光段,2010000,100,28
尖石鄉,新光段,2020000,90,28
尖石鄉,新光段,2030000,100,28
尖石鄉,新光段,2040000,90,28
尖石鄉,新光段,2050000,90,28
尖石鄉,新光段,2060000,90,28
尖石鄉,新光段,2070000,100,28
尖石鄉,新光段,2080000,90,28
尖石鄉,新光段,2090000,100,28
尖石鄉,新光段,2100000,100,28
尖石鄉,新光段,2110000,90,28
尖石鄉,新光段,2120000,100,28
尖石鄉,新光段,2130000,100,28
尖石鄉,新光段,2140000,100,28
尖石鄉,新光段,2150000,100,28
尖石鄉,新光段,2160000,100,28
尖石鄉,新光段,2170000,100,28
尖石鄉,新光段,2170001,90,28
尖石鄉,新光段,2180000,100,28
尖石鄉,新光段,2180001,90,28
尖石鄉,新光段,2190000,100,28
尖石鄉,新光段,2200000,100,28
尖石鄉,新光段,2200001,90,28
尖石鄉,新光段,2210000,90,28
尖石鄉,新光段,2220000,90,28
尖石鄉,新光段,2230000,100,28
尖石鄉,新光段,2240000,100,28
尖石鄉,新光段,2250000,100,28
尖石鄉,新光段,2260000,100,28
尖石鄉,新光段,2270000,100,28
尖石鄉,新光段,2280000,90,28
尖石鄉,新光段,2280001,90,28
尖石鄉,新光段,2280002,90,28
尖石鄉,新光段,2290000,100,28
尖石鄉,新光段,2300000,90,28
尖石鄉,新光段,2310000,100,28
尖石鄉,新光段,2320000,90,28
尖石鄉,新光段,2320001,90,28
尖石鄉,新光段,2320002,90,28
尖石鄉,新光段,2330000,100,28
尖石鄉,新光段,2340000,100,28
尖石鄉,新光段,2350000,100,28
尖石鄉,新光段,2350001,100,28
尖石鄉,新光段,2360000,100,28
尖石鄉,新光段,2370000,90,28
尖石鄉,新光段,2380000,100,28
尖石鄉,新光段,2390000,100,28
尖石鄉,新光段,2400000,100,28
尖石鄉,新光段,2410000,100,28
尖石鄉,新光段,2410001,90,28
尖石鄉,新光段,2420000,90,28
尖石鄉,新光段,2420001,90,28
尖石鄉,新光段,2420002,90,28
尖石鄉,新光段,2420003,100,28
尖石鄉,新光段,2430000,100,28
尖石鄉,新光段,2430001,100,28
尖石鄉,新光段,2440000,100,28
尖石鄉,新光段,2450000,100,28
尖石鄉,新光段,2450001,100,28
尖石鄉,新光段,2450002,100,28
尖石鄉,新光段,2460000,100,28
尖石鄉,新光段,2460001,90,28
尖石鄉,新光段,2470000,100,28
尖石鄉,新光段,2470001,90,28
尖石鄉,新光段,2480000,100,28
尖石鄉,新光段,2480001,90,28
尖石鄉,新光段,2490000,100,28
尖石鄉,新光段,2500000,100,28
尖石鄉,新光段,2510000,100,28
尖石鄉,新光段,2510001,90,28
尖石鄉,新光段,2520000,100,28
尖石鄉,新光段,2530000,100,28
尖石鄉,新光段,2540000,100,28
尖石鄉,新光段,2550000,100,28
尖石鄉,新光段,2550001,90,28
尖石鄉,新光段,2550002,90,28
尖石鄉,新光段,2550003,90,28
尖石鄉,新光段,2550004,90,28
尖石鄉,新光段,2560000,150,42
尖石鄉,新光段,2570000,100,28
尖石鄉,新光段,2570001,90,28
尖石鄉,新光段,2580000,150,42
尖石鄉,新光段,2590000,150,42
尖石鄉,新光段,2600000,150,42
尖石鄉,新光段,2610000,90,28
尖石鄉,新光段,2610001,90,28
尖石鄉,新光段,2610002,90,28
尖石鄉,新光段,2620000,100,28
尖石鄉,新光段,2630000,100,28
尖石鄉,新光段,2640000,100,28
尖石鄉,新光段,2650000,100,28
尖石鄉,新光段,2660000,100,28
尖石鄉,新光段,2670000,100,28
尖石鄉,新光段,2680000,100,28
尖石鄉,新光段,2690000,90,28
尖石鄉,新光段,2690001,100,28
尖石鄉,新光段,2690003,100,28
尖石鄉,新光段,2700000,100,28
尖石鄉,新光段,2700001,100,28
尖石鄉,新光段,2700002,100,28
尖石鄉,新光段,2700003,100,28
尖石鄉,新光段,2700004,90,28
尖石鄉,新光段,2710000,100,28
尖石鄉,新光段,2720000,100,28
尖石鄉,新光段,2730000,100,28
尖石鄉,新光段,2740000,100,28
尖石鄉,新光段,2750000,100,28
尖石鄉,新光段,2760000,90,28
尖石鄉,新光段,2770000,90,28
尖石鄉,新光段,2770001,90,28
尖石鄉,新光段,2780000,100,28
尖石鄉,新光段,2790000,100,28
尖石鄉,新光段,2800000,100,28
尖石鄉,新光段,2810000,90,28
尖石鄉,新光段,2810001,100,28
尖石鄉,新光段,2820000,90,28
尖石鄉,新光段,2830000,100,28
尖石鄉,新光段,2840000,100,28
尖石鄉,新光段,2850000,100,28
尖石鄉,新光段,2860000,100,28
尖石鄉,新光段,2860001,100,28
尖石鄉,新光段,2860002,90,28
尖石鄉,新光段,2870000,150,42
尖石鄉,新光段,2880000,100,28
尖石鄉,新光段,2890000,100,28
尖石鄉,新光段,2890001,90,28
尖石鄉,新光段,2900000,100,28
尖石鄉,新光段,2910000,100,28
尖石鄉,新光段,2910001,90,28
尖石鄉,新光段,2920000,90,28
尖石鄉,新光段,2920001,90,28
尖石鄉,新光段,2930000,90,28
尖石鄉,新光段,2940000,90,28
尖石鄉,新光段,2950000,90,28
尖石鄉,新光段,2960000,100,28
尖石鄉,新光段,2970000,100,28
尖石鄉,新光段,2980000,100,28
尖石鄉,新光段,2990000,100,28
尖石鄉,新光段,2990001,90,28
尖石鄉,新光段,3000000,100,28
尖石鄉,新光段,3010000,100,28
尖石鄉,新光段,3010001,90,28
尖石鄉,新光段,3020000,100,28
尖石鄉,新光段,3020001,90,28
尖石鄉,新光段,3030000,150,42
尖石鄉,新光段,3040000,150,42
尖石鄉,新光段,3050000,150,42
尖石鄉,新光段,3060000,150,42
尖石鄉,新光段,3070000,150,42
尖石鄉,新光段,3080000,150,42
尖石鄉,新光段,3090000,100,28
尖石鄉,新光段,3100000,150,42
尖石鄉,新光段,3110000,100,28
尖石鄉,新光段,3110001,90,28
尖石鄉,新光段,3120000,100,28
尖石鄉,新光段,3130000,150,42
尖石鄉,新光段,3140000,100,28
尖石鄉,新光段,3140001,90,28
尖石鄉,新光段,3150000,100,28
尖石鄉,新光段,3160000,100,28
尖石鄉,新光段,3160001,100,28
尖石鄉,新光段,3160002,90,28
尖石鄉,新光段,3160003,100,28
尖石鄉,新光段,3170000,100,28
尖石鄉,新光段,3170001,90,28
尖石鄉,新光段,3180000,100,28
尖石鄉,新光段,3180001,90,28
尖石鄉,新光段,3190000,100,28
尖石鄉,新光段,3200000,100,28
尖石鄉,新光段,3210000,90,28
尖石鄉,新光段,3210001,90,28
尖石鄉,新光段,3220000,100,28
尖石鄉,新光段,3230000,100,28
尖石鄉,新光段,3240000,90,28
尖石鄉,新光段,3250000,100,28
尖石鄉,新光段,3260000,100,28
尖石鄉,新光段,3270000,100,28
尖石鄉,新光段,3280000,150,42
尖石鄉,新光段,3290000,150,42
尖石鄉,新光段,3300000,150,42
尖石鄉,新光段,3310000,150,42
尖石鄉,新光段,3320000,100,28
尖石鄉,新光段,3330000,100,28
尖石鄉,新光段,3340000,100,28
尖石鄉,新光段,3350000,100,28
尖石鄉,新光段,3360000,150,42
尖石鄉,新光段,3370000,150,42
尖石鄉,新光段,3380000,100,28
尖石鄉,新光段,3390000,150,42
尖石鄉,新光段,3400000,150,42
尖石鄉,新光段,3410000,100,28
尖石鄉,新光段,3420000,100,28
尖石鄉,新光段,3430000,100,28
尖石鄉,新光段,3440000,100,28
尖石鄉,新光段,3450000,100,28
尖石鄉,新光段,3450001,100,
尖石鄉,新光段,3450002,100,
尖石鄉,新光段,3450003,100,
尖石鄉,新光段,3450004,100,
尖石鄉,新光段,3450005,100,
尖石鄉,新光段,3450006,100,
尖石鄉,新光段,3450007,100,
尖石鄉,新光段,3450008,100,
尖石鄉,新光段,3460000,100,28
尖石鄉,新光段,3470000,90,28
尖石鄉,新光段,3480000,100,28
尖石鄉,新光段,3480001,90,28
尖石鄉,新光段,3480002,100,28
尖石鄉,新光段,3480003,100,28
尖石鄉,新光段,3480004,90,28
尖石鄉,新光段,3480005,100,28
尖石鄉,新光段,3480006,90,28
尖石鄉,新光段,3480007,100,28
尖石鄉,新光段,3480008,90,28
尖石鄉,新光段,3490000,100,28
尖石鄉,新光段,3500000,90,28
尖石鄉,新光段,3500001,100,28
尖石鄉,新光段,3510000,100,28
尖石鄉,新光段,3520000,100,28
尖石鄉,新光段,3530000,100,28
尖石鄉,新光段,3540000,100,28
尖石鄉,新光段,3550000,100,28
尖石鄉,新光段,3560000,100,28
尖石鄉,新光段,3570000,100,28
尖石鄉,新光段,3580000,100,28
尖石鄉,新光段,3590000,100,28
尖石鄉,新光段,3600000,100,28
尖石鄉,新光段,3610000,90,28
尖石鄉,新光段,3620000,100,28
尖石鄉,新光段,3630000,100,28
尖石鄉,新光段,3640000,100,28
尖石鄉,新光段,3650000,100,28
尖石鄉,新光段,3660000,100,28
尖石鄉,新光段,3670000,100,28
尖石鄉,新光段,3680000,100,28
尖石鄉,新光段,3690000,100,28
尖石鄉,新光段,3700000,100,28
尖石鄉,新光段,3710000,100,28
尖石鄉,新光段,3720000,100,28
尖石鄉,新光段,3730000,100,28
尖石鄉,新光段,3740000,100,28
尖石鄉,新光段,3750000,100,28
尖石鄉,新光段,3750001,100,28
尖石鄉,新光段,3760000,100,28
尖石鄉,新光段,3770000,100,28
尖石鄉,新光段,3780000,100,28
尖石鄉,新光段,3790000,100,28
尖石鄉,新光段,3800000,100,28
尖石鄉,新光段,3810000,100,28
尖石鄉,新光段,3820000,100,28
尖石鄉,新光段,3830000,100,28
尖石鄉,新光段,3840000,100,28
尖石鄉,新光段,3850000,100,28
尖石鄉,新光段,3860000,100,28
尖石鄉,新光段,3870000,90,28
尖石鄉,新光段,3880000,100,28
尖石鄉,新光段,3890000,100,28
尖石鄉,新光段,3900000,100,28
尖石鄉,新光段,3910000,100,28
尖石鄉,新光段,3920000,90,28
尖石鄉,新光段,3930000,90,28
尖石鄉,新光段,3940000,100,28
尖石鄉,新光段,3950000,90,28
尖石鄉,新光段,3960000,90,28
尖石鄉,新光段,3960001,90,28
尖石鄉,新光段,3970000,100,28
尖石鄉,新光段,3980000,100,28
尖石鄉,新光段,3990000,100,28
尖石鄉,新光段,4000000,100,28
尖石鄉,新光段,4010000,90,28
尖石鄉,新光段,4020000,90,28
尖石鄉,新光段,4030000,100,28
尖石鄉,新光段,4040000,100,28
尖石鄉,新光段,4050000,100,28
尖石鄉,新光段,4060000,100,28
尖石鄉,新光段,4070000,90,28
尖石鄉,新光段,4080000,100,28
尖石鄉,新光段,4090000,90,28
尖石鄉,新光段,4090001,100,28
尖石鄉,新光段,4090002,100,28
尖石鄉,新光段,4100000,100,28
尖石鄉,新光段,4110000,90,28
尖石鄉,新光段,4120000,100,28
尖石鄉,新光段,4130000,100,28
尖石鄉,新光段,4140000,100,28
尖石鄉,新光段,4140001,100,28
尖石鄉,新光段,4150000,100,28
尖石鄉,新光段,4160000,100,28
尖石鄉,新光段,4170000,90,28
尖石鄉,新光段,4180000,90,28
尖石鄉,新光段,4190000,100,28
尖石鄉,新光段,4200000,100,28
尖石鄉,新光段,4210000,100,28
尖石鄉,新光段,4220000,100,28
尖石鄉,新光段,4230000,100,28
尖石鄉,新光段,4240000,100,28
尖石鄉,新光段,4250000,100,28
尖石鄉,新光段,4260000,100,28
尖石鄉,新光段,4270000,100,28
尖石鄉,新光段,4280000,100,28
尖石鄉,新光段,4290000,100,28
尖石鄉,新光段,4300000,100,28
尖石鄉,新光段,4310000,100,28
尖石鄉,新光段,4320000,100,28
尖石鄉,新光段,4330000,90,28
尖石鄉,新光段,4340000,100,28
尖石鄉,新光段,4350000,90,28
尖石鄉,新光段,4360000,100,28
尖石鄉,新光段,4370000,100,28
尖石鄉,新光段,4380000,90,28
尖石鄉,新光段,4390000,100,28
尖石鄉,新光段,4400000,100,28
尖石鄉,新光段,4410000,100,28
尖石鄉,新光段,4420000,100,28
尖石鄉,新光段,4430000,100,28
尖石鄉,新光段,4440000,90,28
尖石鄉,新光段,4440001,90,28
尖石鄉,新光段,4450000,90,28
尖石鄉,新光段,4460000,100,28
尖石鄉,新光段,4470000,100,28
尖石鄉,新光段,4470001,100,28
尖石鄉,新光段,4480000,100,28
尖石鄉,新光段,4490000,100,28
尖石鄉,新光段,4490001,100,28
尖石鄉,新光段,4500000,90,28
尖石鄉,新光段,4510000,90,28
尖石鄉,新光段,4510001,100,28
尖石鄉,新光段,4520000,100,28
尖石鄉,新光段,4520001,100,28
尖石鄉,新光段,4530000,100,28
尖石鄉,新光段,4540000,100,28
尖石鄉,新光段,4550000,100,28
尖石鄉,新光段,4560000,100,28
尖石鄉,新光段,4570000,100,28
尖石鄉,新光段,4580000,100,28
尖石鄉,新光段,4590000,100,28
尖石鄉,新光段,4600000,100,28
尖石鄉,新光段,4610000,100,28
尖石鄉,新光段,4620000,100,28
尖石鄉,新光段,4630000,100,28
尖石鄉,新光段,4640000,100,28
尖石鄉,新光段,4650000,90,28
尖石鄉,新光段,4660000,90,28
尖石鄉,新光段,4660005,90,
尖石鄉,新光段,4670000,100,28
尖石鄉,新光段,4670002,100,
尖石鄉,新光段,4680000,100,28
尖石鄉,新光段,4690000,100,28
尖石鄉,新光段,4700000,100,28
尖石鄉,新光段,4710000,100,28
尖石鄉,新光段,4710002,100,28
尖石鄉,新光段,4710003,100,28
尖石鄉,新光段,4710004,100,28
尖石鄉,新光段,4720000,100,28
尖石鄉,新光段,4730000,90,28
尖石鄉,新光段,4740000,90,28
尖石鄉,新光段,4740001,100,28
尖石鄉,新光段,4750000,100,28
尖石鄉,新光段,4760000,100,28
尖石鄉,新光段,4770000,100,28
尖石鄉,新光段,4770001,100,28
尖石鄉,新光段,4780000,90,28
尖石鄉,新光段,4790000,100,28
尖石鄉,新光段,4800000,100,28
尖石鄉,新光段,4810000,100,28
尖石鄉,新光段,4820000,100,28
尖石鄉,新光段,4830000,100,28
尖石鄉,新光段,4840000,100,28
尖石鄉,新光段,4850000,100,28
尖石鄉,新光段,4860000,100,28
尖石鄉,新光段,4870000,100,28
尖石鄉,新光段,4880000,90,28
尖石鄉,新光段,4890000,100,28
尖石鄉,新光段,4900000,100,28
尖石鄉,新光段,4910000,100,28
尖石鄉,新光段,4920000,90,28
尖石鄉,新光段,4930000,90,28
尖石鄉,新光段,4940000,100,28
尖石鄉,新光段,4950000,90,28
尖石鄉,新光段,4960000,100,28
尖石鄉,新光段,4970000,90,28
尖石鄉,新光段,4980000,100,28
尖石鄉,新光段,4990000,90,28
尖石鄉,新光段,4990001,90,
尖石鄉,新光段,4990002,90,
尖石鄉,新光段,4990003,90,
尖石鄉,新光段,4990004,90,
尖石鄉,新光段,4990005,90,
尖石鄉,新光段,4990006,90,
尖石鄉,新光段,5000000,90,28
尖石鄉,新光段,5000001,90,28
尖石鄉,新光段,5000002,90,28
尖石鄉,新光段,5000003,90,28
尖石鄉,新光段,5010000,100,28
尖石鄉,新光段,5020000,100,28
尖石鄉,新光段,5030000,100,28
尖石鄉,新光段,5040000,100,28
尖石鄉,新光段,5050000,100,28
尖石鄉,新光段,5060000,100,28
尖石鄉,新光段,5070000,90,28
尖石鄉,新光段,5070001,90,28
尖石鄉,新光段,5080000,90,28
尖石鄉,新光段,5080001,90,28
尖石鄉,新光段,5090000,90,28
尖石鄉,新光段,5100000,90,28
尖石鄉,新光段,5110000,100,28
尖石鄉,新光段,5120000,100,28
尖石鄉,新光段,5130000,100,28
尖石鄉,新光段,5140000,100,28
尖石鄉,新光段,5150000,100,28
尖石鄉,新光段,5160000,100,28
尖石鄉,新光段,5170000,100,28
尖石鄉,新光段,5180000,100,28
尖石鄉,新光段,5190000,100,28
尖石鄉,新光段,5200000,100,28
尖石鄉,新光段,5210000,100,28
尖石鄉,新光段,5220000,100,28
尖石鄉,新光段,5230000,100,28
尖石鄉,新光段,5240000,90,28
尖石鄉,新光段,5250000,100,28
尖石鄉,新光段,5260000,100,28
尖石鄉,新光段,5270000,100,28
尖石鄉,新光段,5280000,100,28
尖石鄉,新光段,5290000,90,28
尖石鄉,新光段,5300000,90,28
尖石鄉,新光段,5300001,100,28
尖石鄉,新光段,5300002,100,28
尖石鄉,新光段,5310000,100,28
尖石鄉,新光段,5310001,100,28
尖石鄉,新光段,5320000,100,28
尖石鄉,新光段,5330000,100,28
尖石鄉,新光段,5340000,90,28
尖石鄉,新光段,5350000,100,28
尖石鄉,新光段,5360000,100,28
尖石鄉,新光段,5370000,100,28
尖石鄉,新光段,5380000,100,28
尖石鄉,新光段,5390000,100,28
尖石鄉,新光段,5400000,100,28
尖石鄉,新光段,5410000,100,28
尖石鄉,新光段,5420000,100,28
尖石鄉,新光段,5430000,100,28
尖石鄉,新光段,5440000,100,28
尖石鄉,新光段,5450000,90,28
尖石鄉,新光段,5460000,100,28
尖石鄉,新光段,5470000,100,28
尖石鄉,新光段,5470001,100,28
尖石鄉,田埔段,10000,90,28
尖石鄉,田埔段,10001,90,28
尖石鄉,田埔段,20000,100,28
尖石鄉,田埔段,30000,100,28
尖石鄉,田埔段,40000,100,28
尖石鄉,田埔段,50000,100,28
尖石鄉,田埔段,60000,100,28
尖石鄉,田埔段,70000,90,28
尖石鄉,田埔段,80000,90,28
尖石鄉,田埔段,90000,100,28
尖石鄉,田埔段,100000,100,28
尖石鄉,田埔段,110000,100,28
尖石鄉,田埔段,120000,100,28
