市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/18,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",素魚排,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/18,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",油花生,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",炸豆包絲,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",冬瓜中丁,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",素羊肉250g,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",,,,秝康實業有限公司,"=""56609674""",台糖沙拉油18L,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",,,,秝康實業有限公司,"=""56609674""",二砂糖/1kg,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",,,,秝康實業有限公司,"=""56609674""",台鹽精鹽,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",,,,秝康實業有限公司,"=""56609674""",金蘭醬油,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",韭菜切段,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",蒜末,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",鴿蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/19,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",大白菜切片,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",肉片,,,,生產追溯-豬肉,"=""XA121130"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",南瓜中丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",杏鮑菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",木耳絲,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",油,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",薑絲,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紫菜/100g,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",青蔥珠,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",白干盤切丁/非,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/22,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",三色丁,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",味噌/140g,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",豆腐1.2kg/非,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",海帶芽,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",地瓜中丁,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",雞腿丁,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",生豆包/個,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",柑橘,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",金針菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",大白菜切片,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",泡菜/愛之味,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",豆皮/片,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",油,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/23,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",木耳絲,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",油,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",大白菜切片,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",金針菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",竹筍丁,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",絞肉,,,,生產追溯-豬肉,"=""XA121085"""
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",素肉燥/160g,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉龍山國小,2018/01/24,嘉義縣竹崎鄉龍山國小,"=""Q104702""",秝康實業有限公司,"=""56609674""",油菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",花瓜片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/02,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",洋蔥小丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",米血丁$代,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",N豆干角$代,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",海帶結$代,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/03,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",中貢丸27,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",N豆腐中丁7K,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",鯖魚片1切2,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/04,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",竹筍丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",棒棒腿D6$代,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/05,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",小白菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉龍崗國小,2018/01/08,嘉義縣東石鄉龍崗國小,"=""Q104653""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XA031033"""
