市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,滷雙色
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,炒高麗菜
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,玉米排骨湯
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,珈哩豆腐
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,番茄
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,調味料
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/04/30,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,瓜子肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,蒜炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,金菇蔬菜湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/02,銀蘿炒丸片
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,福樂低脂
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,羅漢齋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,芭樂
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,蒜炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,蔥花炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/03,豆漿
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,番茄蛋花湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,蒜炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,蘿蔔魚羹
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/09,醬燒方丁
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,優酪乳
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,木耳蓮子湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,洋蔥炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,蒜炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,韓式燒凍豆腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/10,香梨
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,打拋豬
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,玉米海結湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,蒜炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/11,香酥雞排
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,紅豆芋圓湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,綜合滷味
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,聖女
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,肉絲炒飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,蒜炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/12,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,蒜炒娥白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,醬燒鴨
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,青木瓜排骨湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/13,鮮菇炒絞肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,咖哩肉丁
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,白蘿蔔肉片湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,蒜炒菠菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,螞蟻上樹
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/16,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,三色蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,光泉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,宮保油腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,紫米西米露
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,蒜炒芥菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/17,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,塔香茄子
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,榨菜肉絲湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,油腐燒雞
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,蒜炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/18,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,包肉魚丸
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,炒米粉麵
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,聖女
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,胡瓜肉散湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,蒜炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/19,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,燴三鮮
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,翡翠豆腐羹
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,蒜炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,薑絲炒鳳梨
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/20,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,味噌燒雞
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,洋蔥炒香片
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,蒜炒娥白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/23,鮮菇涼薯湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,光泉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,木須炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,皮絲雜燴
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,紅豆蓮子湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,蒜炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/24,黑李
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,玉菜什錦湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,芹香什錦
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,蒜炒豆芽菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,蜜汁排骨
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/25,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,聖女
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,花枝丸
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,蒜炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,鮪魚炒飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/26,麻油雞湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,朴菜肉片湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,肉末油腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,蒜炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,蒜蓉蒸魚
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/27,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,蒜炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,蘑菇肉絲
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,調味料
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,香菇牛蒡湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/04/30,麻婆豆腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/02,梅汁滷肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/02,牛蒡金菇湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/02,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/02,脆炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/02,高麗甜條
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,梅乾肉片
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,紅娘炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,聖女蕃茄
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,脆炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/03,豆漿
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/09,涼薯蒸肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/09,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/09,脆炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/09,芹香培根
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/09,金針鴨湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/10,麵包餐袋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/11,包肉魚丸
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/11,沙茶肉片燴飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/11,玉米蘿蔔湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/11,脆炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,三喜甜湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,洋蔥炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,糖醋油腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,脆炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,薏仁飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/12,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/13,塔香茄子
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/13,海結排骨湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/13,照燒雞丁
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/13,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/13,脆炒娥白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/16,咖哩雞
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/16,小瓜雙片
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/16,榨菜肉絲湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/16,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/16,脆炒菠菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,勾勾滴
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,百頁滷肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,脆炒芥蘭菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,鮮菇湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,麥片飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/17,黑李
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/18,南瓜濃湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/18,客家炒麵
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/18,燒賣
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/18,脆炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/19,素香干丁
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/19,脆炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/19,芝麻飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/19,蕃茄炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/19,黑糖芋圓湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/20,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/20,脆炒青松菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/20,蒙古烤肉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/20,螞蟻上樹
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/20,青木瓜雞湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/23,味噌燒雞
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/23,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/23,脆炒娥白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/23,關東煮
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/23,麻婆豆腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,小魚肉絲
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,燕麥飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,玉米炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,脆炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/24,鮮瓜排骨湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/25,脆炒大陸A菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/25,過橋米線
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/25,醬燒肉排
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/25,饅頭
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,優酪乳
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,地瓜飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,白菜滷
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,紫菜芙蓉湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,脆炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/26,蠔油豆包
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/27,打拋豬
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/27,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/27,紅豆薏仁湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/27,豆瓣桂筍
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/27,韭菜銀芽
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/30,當歸鴨湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/30,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/30,紅燒肉丁
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/30,開陽胡瓜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/04/30,韭菜銀芽
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,三杯杏鮑菇
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,地瓜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,蘿蔔芝麻滷
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,雙色花菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/02,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/03,炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/03,炸柳葉魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/03,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/03,粉絲肉末湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/03,鳳梨炒木耳
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/09,東北酸白菜炒粉絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/09,海帶芽蛋花湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/09,炒茄子
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/09,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/09,花生麵筋
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/10,炒四寶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/10,炒花椰菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/10,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/10,蒼蝇頭
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/10,豆仔湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/11,大白菜炒豆泡
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/11,炒米粉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/11,福菜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/11,芭樂
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,炒蒿苣
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,炸帶魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,蝦仁炒馬鈴薯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,豬肝湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/12,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/13,炒小白菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/13,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/13,菇菇湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/13,銀色世界
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/13,黑胡椒肉片
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/16,味增湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/16,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/16,素炒雙菇
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/16,蕃茄炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/16,蠔油芥蘭
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/17,泰式酸辣鮮魷
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/17,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/17,碎肉炒蒿苣
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/17,蒜香菜豆
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/17,魚丸湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/18,莧菜白吻魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/18,蘿蔔湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/18,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/18,魯肉飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,優酪乳
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,小黃瓜肉片
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,玉米湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,白米糙米薏仁飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,蘑菇咖哩雞
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/19,高麗菜苗
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/20,炸香腸
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/20,白米糙米薏仁飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/20,蠔油芥蘭
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/20,韭菜花肉絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/20,香菇雞湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/23,什錦豆腐
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/23,四色湘素
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/23,炒A菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/23,白米糙米薏仁飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/23,義式蔬菜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/24,燙地瓜葉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/24,白米糙米薏仁飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/24,肉末湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/24,蟹肉馬鈴薯簽
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/24,長生果雞肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/25,芋頭西米露
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/25,通心麵
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/25,雙色花菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/25,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,碎肉玉米羹
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,芋頭粉蒸肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,菇菇湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/26,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/27,牛蒡海帶湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/27,玉米筍熱狗
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/27,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/27,莧菜白吻魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/27,螞蟻上樹
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/30,地瓜飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/30,燙空心菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/30,甘醇三絲百頁
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/30,蕃茄蛋花湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/04/30,醬爆豆干丁
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,玉米蛋(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,綠豆湯.
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/02,香菇油包(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/04/03,冬瓜貢丸湯
