年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,23,8,26,臺中市,豐原區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,17,19,3,10,1,1,B03,7,1,1,8,2,4,,19,19,1,12,8,B03,24.24767,120.723346
2017,11,23,8,27,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,4,1,C03,24.175883,120.59405
2017,11,23,8,28,臺中市,南區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,3,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.125934,120.668933
2017,11,23,8,28,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,7,,19,19,1,5,8,B03,24.147706,120.606253
2017,11,23,8,30,臺中市,南區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,7,6,6,1,21,8,B03,24.128011,120.663748
2017,11,23,8,35,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,11,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,22,8,B03,24.125865,120.660164
2017,11,23,8,35,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.2423428,120.613395
2017,11,23,8,37,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.17403,120.671776
2017,11,23,8,45,臺中市,東區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.125817,120.701328
2017,11,23,8,47,臺中市,東區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,1,1,C03,7,9,1,10,2,12,,25,25,1,5,1,C03,24.144638,120.700989
2017,11,23,8,48,臺中市,西區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,2,4,2,18,42,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,21,8,C03,24.139978,120.66207
2017,11,23,8,48,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,26,2,8,1,1,C03,7,11,1,10,2,13,,26,26,1,5,8,C03,24.192414,120.645499
2017,11,23,8,48,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.127726,120.709485
2017,11,23,8,50,臺中市,大里區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,12,3,2,9,1,1,F01,7,9,8,20,2,16,,3,3,1,19,8,F01,24.112994,120.681651
2017,11,23,8,52,臺中市,大里區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.088988,120.664606
2017,11,23,8,55,臺中市,南屯區,0,2,0,8,1,5,30,14,8,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,1,4,C03,7,5,1,10,9,13,,44,23,1,12,8,C03,24.117145,120.640366
2017,11,23,8,57,臺中市,南區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,4,1,1,18,43,2,9,1,1,C03,7,9,1,9,2,15,,43,43,1,22,8,C03,24.128722,120.668981
2017,11,23,8,57,臺中市,大里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.106242,120.689607
2017,11,23,8,58,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,4,4,2,17,7,3,10,1,1,B02,7,7,1,8,2,7,,7,7,1,21,8,B02,24.190528,120.612014
2017,11,23,8,58,臺中市,西屯區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,3,4,C03,7,9,1,10,2,11,,14,6,1,22,8,C03,24.157647,120.64833
2017,11,23,9,0,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,1,1,16,7,2,9,1,1,C03,7,7,1,10,2,14,,7,7,1,21,8,C03,24.165719,120.64406
2017,11,23,9,6,臺中市,西屯區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,2,1,5,4,4,2,13,16,2,9,3,4,C03,7,9,1,10,2,11,12,16,16,1,22,8,C03,24.164969,120.657958
2017,11,23,9,13,臺中市,龍井區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,1,4,5,2,17,19,3,10,1,1,B12,7,1,1,8,2,6,,19,19,1,9,3,B12,24.211146,120.519475
2017,11,23,9,16,臺中市,烏日區,0,1,0,8,1,5,70,4,7,1,5,4,5,7,2,1,1,4,5,1,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,8,B03,24.106826,120.614291
2017,11,23,9,17,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,5,4,4,2,12,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,9,B03,24.161202,120.605225
2017,11,23,9,20,臺中市,西屯區,0,1,0,8,1,5,40,14,9,2,5,4,5,7,4,4,10,5,5,2,18,22,2,9,1,1,C03,7,9,1,10,2,12,,22,22,1,17,2,C03,24.175716,120.594293
2017,11,23,9,32,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,1,,,12,,2,20,,B12,24.237196,120.55957
2017,11,23,9,32,臺中市,沙鹿區,0,0,0,8,,,40,,,,,,,,,,,,,,,42,,,,,B12,,,1,,2,,,42,42,,,,B12,24.202873,120.567944
2017,11,23,9,34,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,5,5,C03,24.18378,120.698282
2017,11,23,9,34,臺中市,石岡區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,9,,B03,24.268636,120.801981
2017,11,23,9,35,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,6,3,10,1,1,B01,7,6,1,4,2,2,,6,6,1,22,9,B01,24.222481,120.669611
2017,11,23,9,36,臺中市,北屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,16,26,2,9,1,1,C03,7,9,1,10,2,14,,26,26,1,5,8,C03,24.173888,120.671666
2017,11,23,9,36,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,13,16,3,10,3,4,B12,7,9,1,8,2,8,,16,16,1,21,8,B12,24.196416,120.747781
2017,11,23,9,45,臺中市,烏日區,0,0,0,8,1,6,60,14,1,1,5,4,5,7,2,1,1,2,4,1,12,9,3,10,1,1,B03,7,6,1,8,2,6,,9,9,1,19,1,B03,24.105849,120.633351
2017,11,23,9,47,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,9,,,19,,1,,,B12,24.167465,120.672498
2017,11,23,9,50,臺中市,清水區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,9,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,20,8,C03,24.291397,120.61727
2017,11,23,9,50,臺中市,和平區,0,0,0,8,2,8,40,12,22,1,5,4,5,7,4,4,10,5,5,2,14,42,3,9,1,1,B03,7,2,1,9,2,3,,42,42,1,21,1,B03,24.158942,120.64845
2017,11,23,9,52,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,4,5,1,26,1,2,9,1,1,C03,7,9,1,10,2,11,,1,1,1,22,8,C03,24.203617,120.674444
2017,11,23,9,55,臺中市,霧峰區,0,0,0,8,1,5,70,4,2,1,5,4,5,7,2,1,1,4,4,1,12,7,3,10,1,1,B12,7,7,1,8,2,7,,7,7,1,10,8,B12,24.059793,120.695205
2017,11,23,9,58,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,,,B12,24.191046,120.545885
2017,11,23,10,5,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.200714,120.65768
2017,11,23,10,8,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,24.177061,120.674834
2017,11,23,10,10,臺中市,大雅區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,13,23,2,9,1,1,B12,7,9,1,8,2,1,,23,23,1,22,9,B12,24.220699,120.657017
2017,11,23,10,15,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,1,,,23,,1,21,,A41,24.161878,120.604958
2017,11,23,10,17,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,3,,1,,,B03,24.2367436,120.614216
2017,11,23,10,20,臺中市,潭子區,0,3,0,8,1,5,60,14,7,1,5,4,5,7,4,4,1,4,5,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,8,B03,24.2157606,120.688182
2017,11,23,10,26,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,5,,B03,24.140186,120.705978
2017,11,23,10,27,臺中市,霧峰區,0,2,0,8,1,5,40,5,1,1,5,4,5,7,2,1,10,5,5,2,12,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,18,5,C03,24.073431,120.715067
2017,11,23,10,30,臺中市,南區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,17,19,3,10,1,1,C03,7,1,1,10,2,15,,19,19,1,22,8,C03,24.118429,120.671793
2017,11,23,10,34,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B12,7,6,1,8,2,5,,26,26,1,21,8,B12,24.147178,120.678755
2017,11,23,10,35,臺中市,東區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.144414,120.708202
2017,11,23,10,40,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.190105,120.686391
2017,11,23,10,43,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A41,,,1,,11,,,23,,1,10,,A41,24.259543,120.537065
2017,11,23,10,52,臺中市,西屯區,,,,8,,,1,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,22,,B02,24.171638,120.612661
2017,11,23,10,52,臺中市,沙鹿區,0,1,0,8,1,5,30,4,1,1,5,4,5,7,1,1,10,5,5,2,16,44,2,8,1,1,C03,7,9,1,10,2,11,,44,44,1,19,5,C03,24.240343,120.562438
2017,11,23,10,58,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B01,,,8,,10,,,43,,1,8,,B01,24.096495,120.679495
2017,11,23,11,0,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,3,1,10,5,5,2,12,17,3,10,1,1,B01,7,9,1,4,2,2,,17,17,1,10,3,B01,24.122722,120.718767
2017,11,23,11,5,臺中市,烏日區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,1,12,17,3,10,1,1,B03,7,9,1,8,2,2,,17,17,1,21,8,B03,24.086023,120.648013
2017,11,23,11,10,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.19278,120.546091
2017,11,23,11,11,臺中市,西屯區,,,,8,1,5,50,4,2,1,5,4,5,7,1,1,1,2,1,1,16,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.160834,120.653296
2017,11,23,11,18,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,9,,B03,24.272041,120.660166
2017,11,23,11,25,臺中市,北屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B12,7,2,1,8,2,3,,12,12,1,21,8,B12,24.162682,120.711434
2017,11,23,11,30,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,29,43,,,,,,,,,,,,,67,43,1,,,,24.121544,120.679348
2017,11,23,11,32,臺中市,南屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,16,10,3,10,1,1,B03,7,11,1,8,2,5,2,10,10,1,5,8,B03,24.137311,120.610025
2017,11,23,11,42,臺中市,龍井區,0,1,0,8,1,5,60,4,9,1,5,4,5,7,1,1,1,4,5,1,16,11,2,1,4,5,F01,7,11,8,20,2,16,,11,11,1,2,8,F01,24.219258,120.523096
2017,11,23,11,43,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,26,,1,5,,B11,24.139771,120.681794
2017,11,23,11,44,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.141632,120.675443
2017,11,23,11,45,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,4,8,B03,24.162271,120.644653
2017,11,23,11,45,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,13,16,2,9,3,4,C03,7,9,1,10,2,11,,16,16,1,9,8,C03,24.13011,120.724559
2017,11,23,11,46,臺中市,西屯區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,1,1,1,4,4,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,,6,6,1,22,1,C03,24.200549,120.596623
2017,11,23,11,48,臺中市,豐原區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,4,8,B03,24.249306,120.703171
2017,11,23,11,55,臺中市,大甲區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,6,,6,6,1,9,8,B03,24.413419,120.625152
2017,11,23,11,58,臺中市,和平區,0,1,0,8,1,5,25,11,9,1,5,4,5,7,4,4,5,5,5,1,10,26,2,1,1,1,B03,7,4,1,8,2,8,,26,26,1,7,3,B03,24.249145,121.249441
2017,11,23,12,0,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,40,,1,22,,B03,24.3443,120.62141
2017,11,23,12,0,臺中市,豐原區,0,0,0,8,,,,,,,,,,,,,,,,,,12,,,,,B03,,,1,,1,,,12,12,1,21,,B03,24.248461,120.710795
2017,11,23,12,5,臺中市,西區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,29,,3,,,,B03,,,1,,1,,,38,,1,21,,B03,24.159752,120.660357
2017,11,23,12,10,臺中市,大甲區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,4,4,1,4,4,1,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,4,8,B03,24.348518,120.617238
2017,11,23,12,11,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,2,5,2,17,26,2,9,1,1,C04,7,5,1,10,2,14,,26,26,1,21,8,C04,24.154279,120.687136
2017,11,23,12,19,臺中市,北區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,4,C03,7,6,1,10,2,12,,6,6,1,5,8,C03,24.146816,120.688668
2017,11,23,12,20,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,26,2,9,1,1,C03,7,15,1,10,2,14,,26,26,1,22,8,C03,24.131767,120.676631
2017,11,23,12,20,臺中市,大里區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,11,,26,25,1,21,8,C03,24.102628,120.695171
2017,11,23,12,24,臺中市,太平區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,1,16,26,3,10,1,1,B03,7,5,1,8,2,1,,26,26,1,21,1,B03,24.1496578,120.713195
2017,11,23,12,28,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,24.113707,120.653563
2017,11,23,12,28,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,8,,8,8,1,19,8,B03,24.274161,120.574102
2017,11,23,12,40,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,4,4,2,13,43,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,5,8,C03,24.206486,120.651995
2017,11,23,12,50,臺中市,霧峰區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,1,15,23,2,9,4,1,F01,7,9,8,20,2,16,,23,23,1,18,8,F01,24.073904,120.707676
2017,11,23,12,55,臺中市,太平區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,16,6,2,8,4,5,F03,7,6,8,20,2,16,,6,6,1,20,9,F03,24.153842,120.733437
2017,11,23,12,56,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,19,3,10,1,1,B12,7,1,1,7,2,4,,19,19,1,21,8,B12,24.176103,120.724009
2017,11,23,12,58,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,,,,B03,24.137077,120.652073
2017,11,23,12,58,臺中市,霧峰區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,19,3,10,1,1,C03,7,1,1,10,2,14,,19,19,1,22,8,C03,24.068897,120.697742
2017,11,23,13,0,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,21,,B12,24.348163,120.620691
2017,11,23,13,1,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.177995,120.64506
2017,11,23,13,1,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.184472,120.609019
2017,11,23,13,6,臺中市,西區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,26,3,10,1,1,B03,7,11,1,8,2,4,,26,26,1,21,8,B03,24.134778,120.670823
2017,11,23,13,7,臺中市,西區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,12,6,3,10,1,1,B01,7,8,1,4,2,2,,6,6,1,10,8,B01,24.155869,120.643528
2017,11,23,13,16,臺中市,南屯區,0,3,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,17,4,2,9,1,1,C03,7,1,1,10,2,14,,4,4,1,5,8,C03,24.137535,120.612223
2017,11,23,13,30,臺中市,烏日區,0,1,0,8,1,5,70,14,8,1,5,4,5,7,4,4,1,4,4,1,16,7,3,10,1,1,B03,7,8,3,18,2,5,,7,7,1,21,8,B03,24.109615,120.603196
2017,11,23,13,32,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,2,,6,6,1,21,8,B12,24.148635,120.651021
2017,11,23,13,35,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,1,,,A12,24.185727,120.640037
2017,11,23,13,35,臺中市,西屯區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,18,13,2,9,3,4,C03,7,9,1,10,2,14,,13,13,1,22,8,C03,24.201006,120.658245
2017,11,23,13,37,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,3,4,B03,7,5,1,8,2,5,,25,25,1,21,8,B03,24.149422,120.628714
2017,11,23,13,40,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,,,,,B03,,,1,8,2,,,19,19,1,12,,B03,24.153814,120.636841
2017,11,23,13,45,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,22,,B03,24.201114,120.659576
2017,11,23,13,49,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.164071,120.693845
2017,11,23,13,50,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.243581,120.635066
2017,11,23,13,51,臺中市,西區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,44,,1,5,,B03,24.155721,120.662559
2017,11,23,13,52,臺中市,烏日區,0,1,0,8,1,5,60,4,7,1,5,4,5,7,2,1,1,4,4,1,16,42,3,10,1,1,B12,7,9,1,8,2,4,,42,42,1,22,9,B12,24.092273,120.647893
2017,11,23,13,53,臺中市,東區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,22,8,B03,24.142719,120.710909
2017,11,23,13,55,臺中市,西屯區,0,1,0,2,1,5,40,11,9,1,5,4,5,1,4,4,10,5,5,1,11,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,9,8,C03,24.189116,120.63483
2017,11,23,14,1,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,19,,B03,24.139569,120.69276
2017,11,23,14,1,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.164679,120.658778
2017,11,23,14,10,臺中市,神岡區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.241716,120.689729
2017,11,23,14,14,臺中市,龍井區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,12,26,2,8,1,1,C03,7,4,1,10,2,12,,26,26,1,21,8,C03,24.1818982,120.585591
2017,11,23,14,15,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,3,4,C03,7,6,1,10,2,12,,6,6,1,21,8,C03,24.15072,120.64659
2017,11,23,14,15,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,3,7,6,6,1,5,5,B03,24.137391,120.631666
2017,11,23,14,21,臺中市,太平區,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,10,5,5,2,17,1,2,9,1,1,C03,7,4,1,10,2,12,,1,1,1,5,1,C03,24.128605,120.717406
2017,11,23,14,24,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,26,,1,22,,B12,24.153602,120.685663
2017,11,23,14,30,臺中市,南區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,4,4,10,5,5,2,13,16,3,10,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.1322,120.676323
2017,11,23,14,31,臺中市,西屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,A04,,,1,,2,,,12,,1,10,,A04,24.185311,120.642305
2017,11,23,14,36,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,19,,B03,24.254621,120.54687
2017,11,23,14,42,臺中市,西屯區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,,6,6,1,22,8,B03,24.20102,120.658621
2017,11,23,14,48,臺中市,北區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A02,,,1,,2,,,23,,1,,,A02,24.161079,120.692469
2017,11,23,14,50,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,25,,1,5,,C03,24.141791,120.667498
2017,11,23,14,50,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,11,,6,6,1,5,8,C03,24.088803,120.700058
2017,11,23,14,51,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.211528,120.705601
2017,11,23,14,52,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,24.169859,120.677928
2017,11,23,14,53,臺中市,梧棲區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,C03,7,15,1,10,2,15,,6,6,1,10,1,C03,24.245893,120.551632
2017,11,23,14,56,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,3,4,B03,7,5,1,7,2,2,,6,6,1,21,8,B03,24.142616,120.649898
2017,11,23,15,0,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A06,,,1,,2,,,40,,1,22,,A06,24.17643,120.69025
2017,11,23,15,5,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,21,,B03,24.146802,120.648762
2017,11,23,15,5,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,5,8,C03,24.115082,120.680102
2017,11,23,15,10,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,,,,B12,,,1,,2,,,12,12,,21,,B12,24.1623638,120.723591
2017,11,23,15,17,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,4,,,23,,1,3,,B03,24.094787,120.697742
2017,11,23,15,20,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.163919,120.673378
2017,11,23,15,23,臺中市,北屯區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,3,15,3,10,1,1,B03,7,5,6,8,2,1,,15,15,1,21,8,B03,24.187604,120.667714
