市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,白河區,臺南市白河區國立白河商工,2018/09/05,養生蔬菜湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,BBQ雞排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,可樂餅
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,柴魚風味湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,洋蔥炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,菇扒青花菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/06,蒲燒五目炊飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,白菜滷
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,紫菜蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,茄汁豬柳
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,蒜炒高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,螞蟻上樹
臺南市,白河區,臺南市白河區國立白河商工,2018/09/07,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,南瓜蔬菜湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,卡拉雞腿排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,洋蔥甜不辣
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,田園炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,培根高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,炒尼龍白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,炙燒豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,糙米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,紫菜蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,香滷雞丁
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,冬瓜珍珠
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,大瓜鮮燴
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,水果
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,芝麻雞腿
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,蔥燒干片
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,日式關東煮
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,照燒豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,白菜滷
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,紫米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,酸辣湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,咖哩豬肉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,筍絲肉絲湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,醬燒雞翅
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,韭菜銀芽
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,奶油馬鈴薯雞丁
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,小米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,肉燥油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,芹菜貢丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,菜脯炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/10,蘑菇豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,回鍋肉片
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,枸杞鵝白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,紅絲炒青花
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,紐澳良雞排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,酸菜豬血湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/11,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,南瓜飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,古早味滷肉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,油蔥雞絲炒豆芽
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,玉米濃湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,茄汁甜不辣
臺南市,白河區,臺南市白河區國立白河商工,2018/09/12,麻油薑絲海芽
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,三杯鴨
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,培根高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,川島香鬆飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,當歸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,韓式炒冬粉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/13,黃金魚蛋咖哩
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,味增海芽湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,客家小炒
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,玉米炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,素燥冬瓜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,蜜汁雞丁
臺南市,白河區,臺南市白河區國立白河商工,2018/09/14,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,日式味噌湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,日式豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,沙茶燴雞柳
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,海結豆干
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,五穀飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,回鍋肉片
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,大瓜貢片湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,炒尼龍白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,紅蘿蔔炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,蜜汁雞排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,什錦炒麵
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,奶油餐包
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,水果
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,筍乾什錦車輪
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,綠豆QQ
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,香烤腿排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,和風蘿蔔煮
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,炒小白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,薑絲海芽湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,貢片大瓜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,鐵路豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,健健美
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,糙米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,義式無骨雞
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,雙色豆腐
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,養生菇菇湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,黑胡椒肉絲
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,紅蘿蔔炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,胚芽米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,薑絲青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,關東煮湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,香酥魚排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/17,麻婆豆腐
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,冬瓜魚丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,炸柳葉魚
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,蠔油扒雞丁
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,開陽白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,韓式炒寬粉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/18,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,五穀飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,刺瓜大骨湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,玉米炒三色
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,茄汁炒黑輪
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,蒜香油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/19,鐵路豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,三絲高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,五香雞排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,櫻花蝦炒飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,滑蛋水餃
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,滷味拼盤
臺南市,白河區,臺南市白河區國立白河商工,2018/09/20,酸辣湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,竹筍排骨湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,茄汁魚條
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,西芹甜不辣
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,金菇油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/21,馬鈴薯燉肉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,滷雞腿
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,炒尼龍白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,筍絲炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,薑絲冬瓜湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,蜜汁燒肉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,水果
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,海鮮蝦排
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,綜合麻辣燙
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,蘿蔔排骨湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,銀芽肉絲
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,冬瓜山粉圓
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,春川炒雞
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,炒小白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,絲瓜麵線
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,醬燒里肌
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,小米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,當歸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,脆皮雞塊
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,辣拌寬粉
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,香滷油腐
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,紅燒獅子頭
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,蒜香油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,蜜汁雞
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,青菜蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/25,魚香豆干
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,枸杞高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,玉米炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,白蘿蔔大骨湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,糖醋里肌
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,紅絲鵝白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/26,紫米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,味增豆腐湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,日式關東煮
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,火腿炒飯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,蔥燒雞
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,薑絲青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/27,韮菜盒子
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,刺瓜貢丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,椒鹽排骨酥
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,白菜滷
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,蕃茄炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,薑絲鵝白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/09/28,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,冬瓜魚丸湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,咖哩雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,螞蟻上樹
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/03,香菇高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,日式豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,木須大瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,玉米大骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,紫米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/04,黑胡椒豆腐
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,古早味滷肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,煉乳銀絲捲
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,紫菜蟳絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,養樂多
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/05,香菇肉羹
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,五穀飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,和風雞腿排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,玉米火腿蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,紅燒獅子頭
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,綠豆湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/06,豆芽菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,培根高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,大黃瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,水果
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,肉絲炒豆干
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,香酥花枝排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/07,馬鈴薯濃湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,南瓜炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,宮保雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,滷白菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,薑絲冬瓜湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/10,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,椒鹽魚排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,海苔香鬆飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,筍干滷車輪
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,糖醋豆包
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,藥膳排骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/11,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,三杯雞翅
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,洋芋燒肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,鐵板豆芽
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,養樂多
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/12,香菇肉羹湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,紅豆薏仁湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,胚芽飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,蘑菇豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,雞柳炒小瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/13,鹹豬肉炒青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,微笑薯餅
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,水果
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,沙茶肉絲油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,照燒雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,韭菜豬血湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/14,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,咖哩豆腐煲
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,芹香魚丸湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,雞蛋炒絲瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/17,香煎豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,塔香海茸肉絲
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,玉米蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,糙米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,紐奧良雞排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,芹香豆皮
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/18,豆芽菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,榨菜肉絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,淡水阿給
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,蠔油扒雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,豆薯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/19,香腸片炒青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,京醬肉絲
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,冬瓜仙草蜜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,綜合鹹酥雞
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/20,香菇高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,味噌豆腐湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,小米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,油泡大白菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,蒲燒鯛魚
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/21,蕃茄炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,奶香洋芋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,洋蔥甜不辣
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,燕麥飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,香菇雞湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/25,黃金豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,咖哩白花椰
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,柳葉魚
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,酸辣湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/26,馬鈴薯燉肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,三色炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,沙茶魷魚羹
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,芋圓西米露
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,豆芽菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/27,黑胡椒蔥爆雞柳
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,地瓜飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,玉米布丁酥
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,紫菜蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,關東煮
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/09/28,香滷豬腳
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,泡菜寬冬粉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,泰式打拋肉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,炒青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,烤芝麻雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/03,蔬菜湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,五香茶葉蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,刈包DIY
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,大滷麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,毛豆莢
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,醬燒豆干
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/04,魯麵料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,土魠魚條
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,杏仁仙草
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,柴魚酥米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,炒高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,玉米魚羹
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,肉燥貢丸
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/05,芭樂
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/06,味噌湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/06,咖哩雞
