市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市左營區文府國民小學,2018/12/21,白玉滷百頁
高雄市,左營區,高雄市左營區文府國民小學,2018/12/21,白米飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/21,豆皮萵苣
高雄市,左營區,高雄市左營區文府國民小學,2018/12/21,黃瓜魚丸湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,地瓜悶肉
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,柳丁
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,紅燒獅子頭
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,紅豆湯圓
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,芝麻飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/22,蔥酥豆芽
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,味噌湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,棗子
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,白米飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,蒜香油菜
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,豉汁排骨
高雄市,左營區,高雄市左營區文府國民小學,2018/12/24,高麗凍腐
高雄市,左營區,高雄市左營區文府國民小學,2018/12/25,枸杞地瓜葉
高雄市,左營區,高雄市左營區文府國民小學,2018/12/25,柑橘
高雄市,左營區,高雄市左營區文府國民小學,2018/12/25,綠豆粉圓湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/25,肉絲玉米蛋炒飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/25,醬燒豬排
高雄市,左營區,高雄市左營區文府國民小學,2018/12/26,和風雞排
高雄市,左營區,高雄市左營區文府國民小學,2018/12/26,海苔飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/26,蒜香菠菜
高雄市,左營區,高雄市左營區文府國民小學,2018/12/26,蔬菜豆腐湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/26,麻醬黃瓜絲
高雄市,左營區,高雄市左營區文府國民小學,2018/12/27,玉米蛋花湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/27,白米飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/27,蒲瓜冬粉
高雄市,左營區,高雄市左營區文府國民小學,2018/12/27,鮑菇青江菜
高雄市,左營區,高雄市左營區文府國民小學,2018/12/27,麻油雞
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,南瓜蒸蛋
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,味噌肉片
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,波蜜蘋果葡萄汁
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,胚芽飯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,蘿蔔龍骨湯
高雄市,左營區,高雄市左營區文府國民小學,2018/12/28,蝦皮白菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,三色豆干
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,燴豬肉丸(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,素香大白菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,蘿蔔黑輪湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/03,香蕉
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,肉末菜豆
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,胚芽米飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,芹香銀芽
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,葡萄
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,蕃茄雞丁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/04,餛飩湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/05,優格
高雄市,左營區,高雄市左營區新光國民小學,2018/12/05,味噌湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/05,煙霧蛋(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/05,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/05,麻油炒飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,沙茶香菇雞
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,炒海帶根
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,肉羹燴黃瓜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,茶壺湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,蔬果汁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/06,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,小蕃茄
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,涼薯炒蛋
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,素香油菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,薯香飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,蘿蔔湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/07,香滷豆干
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,培根高麗
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,柳丁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,洛神白木耳甜湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,素香青江菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,芥蘭肉片
高雄市,左營區,高雄市左營區新光國民小學,2018/12/10,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,小米米飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,榨菜肉絲
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,炒絲瓜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,玉米蛋花湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,蘋果汁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/11,貴妃燒雞
高雄市,左營區,高雄市左營區新光國民小學,2018/12/12,優酪乳
高雄市,左營區,高雄市左營區新光國民小學,2018/12/12,小蛋糕(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/12,燒賣(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/12,當歸麵線
高雄市,左營區,高雄市左營區新光國民小學,2018/12/12,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,好菇湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,素香大白菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,素麻婆豆腐
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,蘋果
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/13,香蔥炒蛋
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,玉米雞丁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,珍珠芭樂
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,芝麻飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,蒜炒菠菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,蘿蔔魚丸湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/14,黑胡椒豬柳
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,炒四寶
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,葡萄蔬果汁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,薑絲小白菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,鹽水雞
高雄市,左營區,高雄市左營區新光國民小學,2018/12/17,黃瓜龍骨湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,梅干燒肉
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,櫻桃
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,燕麥米飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,玉米濃湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,雞絲冬粉
高雄市,左營區,高雄市左營區新光國民小學,2018/12/18,青花菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/19,小籠湯包(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/19,磨菇拌麵
高雄市,左營區,高雄市左營區新光國民小學,2018/12/19,豆奶
高雄市,左營區,高雄市左營區新光國民小學,2018/12/19,關東煮
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,左宗棠雞
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,棗子
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,素香油菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,紫菜金針湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/20,貢丸瓠瓜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,梅香豆腐
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,炒花椰菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,紅扁豆米飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,紅豆湯圓
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,蓮霧
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/21,鴿蛋杏菇
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,塔香肉片
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,素香青江菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,雞絲洋蔥
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,香菇雞湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/22,香蕉
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,什菜湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,橘子
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,茄汁豆腐
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,菜脯蛋
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,蒜香莧菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/24,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,小蕃茄
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,紫菜蛋花湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,肉末玉米
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,胚芽米飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,韭菜炒綠豆芽
高雄市,左營區,高雄市左營區新光國民小學,2018/12/25,香酥雞腿(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/26,企鵝包(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/26,德國香腸(1)
高雄市,左營區,高雄市左營區新光國民小學,2018/12/26,肉羹飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/26,草莓優酪乳
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,彩繪金針
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,花菜魚丸湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,蒜炒菠菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,蘋果柳橙汁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,調味料
高雄市,左營區,高雄市左營區新光國民小學,2018/12/27,豆鼓排骨
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,冬瓜龍骨湯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,宮保雞丁
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,炒花椰菜
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,珍珠芭樂
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,薯香飯
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,西芹臘肉
高雄市,左營區,高雄市左營區新光國民小學,2018/12/28,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,地瓜燒肉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,奇異果36A(特級品)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,玉米雞茸
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,蒜香大陸妹
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/03,蕃茄蛋花湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/04,刈包
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/04,炸起司豬排
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/04,百分百純果汁(200g)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/04,通心粉濃湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/04,酸甜小黃瓜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,柳丁(特級品)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,洋蔥肉絲
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,菜頭貢丸湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,蒜香菠菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,蕃茄燉嫩雞
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/05,麥片飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,優酪乳(150)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,海帶結素肉燥
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,翡翠蒸蛋
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,金菇油菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/06,關東煮湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/07,味噌燒魚
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/07,綠豆仙草蜜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/07,薏仁飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/07,薑絲小白菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/07,銀芽肉絲
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,冬瓜四喜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,泰式打拋豬
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,海芽蛋花湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,雙色花椰
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/10,香蕉(特級品)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,什錦河粉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,橘子
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,玉米濃湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,胚芽飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,蒜香油菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/11,豬肉丼
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/12,優格
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/12,味噌蘿蔔湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/12,炸薯條甜不辣
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/12,番茄蛋炒飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/12,藍莓麵包
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/13,珍珠芭樂(不加工)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/13,蔬菜肉末粥
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/13,蜜汁雞腿
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/13,鮑菇青花菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/14,五穀飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/14,火腿白菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/14,燒仙草
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/14,花瓜肉燥
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/14,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,咖哩洋芋
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,番茄蛋豆腐
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,葡萄
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/17,香菇小白菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,全脂鮮奶(200cc)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,浮水魚羹
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,滷蛋
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,炸醬
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,牛排麵
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/18,胡瓜黑輪
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,冬瓜文蛤湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,糙米飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,義美豆漿(190cc)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,薑汁燒肉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/19,金針菇炒菠菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,木耳高麗菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,海帶肉絲
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,糖醋魚
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,西洋梨
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/20,餛飩湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,地瓜飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,日式照燒雞
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,橘子
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,玉筍青花
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,蘿蔔排骨湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/21,麻婆豆腐
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/22,南瓜咖哩雞
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/22,烘美濃菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/22,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/22,紅豆芋圓湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/22,蒜香萵苣
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,五彩鴿蛋
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,優酪乳(150)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,茶壺湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/24,薑母鴨
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,卡士達捲
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,牛排麵
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,羅宋湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,蘋果138A
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,野菇雞肉義大利麵
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/25,雙色花椰
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,味噌湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,小蕃茄
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,燕麥飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,紅K炒青江
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,紅蘿蔔炒蛋
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/26,馬鈴薯燒豆包
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,橘子
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,玉米蛋花湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,薑絲油菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,香酥雞排
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/27,黑輪高麗菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/28,梅汁酸甜肉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/28,紫米地瓜圓湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/28,蒜香菠菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/28,雞絲拌銀芽
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/12/28,麥片飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/03,毛豆炒三丁
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/03,紫菜魚丸蛋花湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/03,薑黃糙米飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/03,韭菜綠豆芽
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/03,黃金泡菜燒肉
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,五穀飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,宮保高麗菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,栗子燒雞
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,滑蛋蝦仁豆腐
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,羅宋湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/04,香蕉
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,仙草雞湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,優酪乳
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,燕麥飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,紅燒獅子頭
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,肉羹大黃瓜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/05,金針菇青江菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/06,日式火鍋蔬菜湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/06,紫米飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/06,越式酸辣魚
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/06,雞丁炒玉米
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/06,香菇萵苣
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/07,有機油菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/07,東山滷味
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/07,橘子
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/07,百香果豆花湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/07,金瓜炒米粉
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,味噌海芽魚柳湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,紅咖哩肉片
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,花生麵筋大白菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,葡萄
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,金針青江菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/10,麥片飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,人蔘糯米雞湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,小米飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,秀珍菇萵苣
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,芋頭鴨
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,鮮乳
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/11,黑胡椒豬柳炒洋蔥
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/12,泰式打拋肉
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/12,糙米飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/12,翡翠玉米雞茸濃湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/12,蒜香菠菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/12,蕃茄炒蛋
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/13,三杯雞
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/13,燕麥飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/13,綠豆地瓜圓湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/13,香菇油菜
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/13,麻婆豆腐
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/12/14,新加坡叻沙湯麵
