RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a018,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-抽水量(單位:立方公尺/秒),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100032,臺中港特定區(龍井地區),0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a017,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a018,都市計畫區域內公共工程實施數量-下水道-雨水下水道-抽水站-抽水量(單位:立方公尺/秒),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100031,太平(中平地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100033,大里(草湖、塗城)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100031,太平(中平地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100033,大里(草湖、塗城)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100032,臺中港特定區(龍井地區),0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a020,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處(單位:處),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:22
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
20535-11-01-2,臺中市都市計畫區域內公共工程實施數量,2053511a021,都市計畫區域內公共工程實施數量-下水道-汙水下水道-汙水處理廠-處理量(單位:立方公尺/日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100032,臺中港特定區(龍井地區),0,,0,,0,,0,,0,,0,,387100000G,建設局,2017/2/6 下午 03:14:36,2017/6/29 上午 09:25:23
