科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
460102,應用數學系,D日,B學士,561,214
460102,應用數學系,N職,M碩士,26,22
460201,統計(科學)(資訊)學系,D日,D博士,8,2
460201,統計(科學)(資訊)學系,D日,M碩士,145,69
460201,統計(科學)(資訊)學系,D日,B學士,384,352
460201,統計(科學)(資訊)學系,N職,M碩士,12,20
460201,統計(科學)(資訊)學系,P進,B學士,23,39
460203,應用統計(資訊)學系,D日,M碩士,2,1
460203,應用統計(資訊)學系,D日,B學士,77,92
469902,財務工程與精算數學系,D日,M碩士,7,4
469902,財務工程與精算數學系,D日,B學士,103,63
469902,財務工程與精算數學系,N職,M碩士,4,6
469903,財務與計算數學系,D日,M碩士,7,2
469903,財務與計算數學系,D日,B學士,71,44
469904,應用數學科學研究所,D日,M碩士,11,0
469905,財務與精算學系,D日,M碩士,3,1
469905,財務與精算學系,D日,B學士,28,19
480101,資訊科技學系,D日,M碩士,6,2
480101,資訊科技學系,D日,B學士,404,75
480101,資訊科技學系,N修,B學士,99,10
480102,資訊科技與管理系,D日,M碩士,6,1
480102,資訊科技與管理系,D日,B學士,81,61
480102,資訊科技與管理系,N職,M碩士,3,0
480109,資訊管理(技術)學系,D日,D博士,30,11
480109,資訊管理(技術)學系,D日,M碩士,668,374
480109,資訊管理(技術)學系,D日,B學士,4794,2717
480109,資訊管理(技術)學系,D日,C學士,151,100
480109,資訊管理科,D日,2二專,40,23
480109,資訊管理科,D日,5五專,204,221
480109,資訊管理(技術)學系,N職,M碩士,395,272
480109,資訊管理(技術)學系,N修,B學士,1076,610
480109,資訊管理(技術)學系,N修,C學士,174,69
480109,資訊管理科,N修,2二專,105,64
480109,資訊管理(技術)學系,P進,B學士,87,57
480110,資訊工程與娛樂科技系,D日,B學士,39,1
480201,資訊網路(技術)系,D日,B學士,150,16
480201,資訊網路(技術)系,N修,B學士,32,2
480202,資訊網路與多媒體研究所,D日,D博士,5,3
480202,資訊網路與多媒體研究所,D日,M碩士,37,10
480206,多媒體網路通訊數位學系,N職,M碩士,9,3
480301,多媒體(與)遊戲發展科學系,D日,M碩士,6,0
480301,多媒體(與)遊戲發展科學系,D日,B學士,142,39
480301,多媒體(與)遊戲發展科學系,D日,C學士,1,1
480301,多媒體(與)遊戲發展科學系,N修,B學士,73,18
480302,多媒體與電腦娛樂科學系,D日,M碩士,9,0
480302,多媒體與電腦娛樂科學系,D日,B學士,52,38
480302,多媒體與電腦娛樂科學系,N修,B學士,21,10
480303,多媒體工程研究所,D日,M碩士,30,11
480309,多媒體(與)遊戲設計系,D日,B學士,98,42
480310,資訊創新與科技學系,D日,B學士,26,17
480311,數位娛樂與遊戲設計學系,D日,B學士,56,7
480312,應用遊戲科技系,D日,B學士,22,3
480312,應用遊戲科技系,N修,B學士,1,0
480313,數位多媒體系,D日,B學士,61,19
480313,數位多媒體科,D日,5五專,36,13
480313,數位多媒體系,N修,B學士,3,1
480314,軟體工程與數位創意學位學程,P進,B學士,16,5
480315,多媒體動畫應用系,D日,B學士,38,7
480316,資訊應用與管理系,D日,B學士,29,7
480316,資訊應用與管理系,N修,B學士,7,7
480317,軟體工程與管理學系,D日,M碩士,4,2
480317,軟體工程與管理學系,D日,B學士,14,11
480317,軟體工程與管理學系,N職,M碩士,5,4
480401,資訊系統與應用研究所,D日,D博士,1,1
480401,資訊系統與應用研究所,D日,M碩士,23,16
480501,電腦應用工程系,D日,B學士,7,1
480501,電腦應用工程科,D日,5五專,8,1
480503,資訊(科技)(與)應用學系,D日,M碩士,14,9
480503,資訊(科技)(與)應用學系,D日,B學士,98,31
480503,資訊(科技)(與)應用學系,N職,M碩士,23,22
480505,數位內容(科技)(與)(管理)學系,D日,M碩士,10,16
480505,數位內容(科技)(與)(管理)學系,D日,B學士,35,22
480505,數位內容(科技)(與)(管理)學系,N職,M碩士,1,4
480505,數位內容(科技)(與)(管理)學系,N修,B學士,4,4
480505,數位內容(科技)(與)(管理)學系,N修,C學士,45,24
480505,數位內容科技科,N修,2二專,42,11
480507,資訊模擬與設計學系,D日,B學士,43,62
480513,應用空間資訊系,D日,M碩士,1,3
480513,應用空間資訊系,D日,B學士,141,55
480513,應用空間資訊系,N修,B學士,8,3
480516,多媒體(與)動畫設計學系,D日,B學士,15,15
480517,數位應用學系,D日,M碩士,3,6
480517,數位應用學系,D日,B學士,7,3
480519,資訊多媒體應用學系,D日,B學士,79,14
480519,資訊多媒體應用學系,N修,B學士,20,4
480521,資訊與多媒體設計學系,D日,B學士,40,10
480521,資訊與多媒體設計學系,P進,B學士,0,1
480523,數位生活創意系,D日,B學士,30,22
480523,數位生活創意科,D日,5五專,4,2
480523,數位生活創意系,N修,B學士,2,0
480524,多媒體數位內容學位學程,D日,B學士,30,17
480525,數位內容創作學位學程,D日,B學士,14,20
480526,資訊與決策科學研究所,D日,M碩士,9,16
480528,數位內容應用與管理系,D日,B學士,23,47
480529,數位內容設計與管理學系,D日,B學士,4,2
480529,數位內容設計與管理學系,P進,B學士,18,3
480530,行動科技學系,D日,B學士,3,3
480532,行動多媒體設計學位學程,D日,B學士,11,3
480533,行動商務與多媒體應用學系,D日,M碩士,3,5
480533,行動商務與多媒體應用學系,D日,B學士,41,39
489901,電腦與智慧型機器人學位學程,D日,B學士,26,6
489977,資訊類產學專班,N修,B學士,39,1
489977,資訊類產學專班,N修,C學士,14,53
489977,資訊類產學專班,N修,2二專,0,16
489988,資訊類產業研發專班,D日,M碩士,45,59
489988,資訊類產業研發專班,N職,M碩士,8,1
520101,電機(與控制)工程學系,D日,D博士,125,14
520101,電機(與控制)工程學系,D日,M碩士,1809,184
520101,電機(與控制)工程學系,D日,B學士,5360,418
520101,電機(與控制)工程學系,D日,C學士,45,3
520101,電機工程科,D日,5五專,147,1
520101,電機(與控制)工程學系,N職,D博士,1,0
520101,電機(與控制)工程學系,N職,M碩士,243,14
520101,電機(與控制)工程學系,N修,B學士,719,17
520101,電機(與控制)工程學系,N修,C學士,85,6
520101,電機工程科,N修,2二專,35,0
520101,電機(與控制)工程學系,P進,B學士,58,8
520102,電機與通訊工程研究所,D日,D博士,6,1
520103,(微)電子(工程)學系,D日,D博士,99,12
520103,(微)電子(工程)學系,D日,M碩士,1061,125
520103,(微)電子(工程)學系,D日,B學士,3495,331
520103,(微)電子(工程)學系,D日,C學士,56,6
520103,電子工程科,D日,5五專,80,5
520103,(微)電子(工程)學系,N職,M碩士,112,12
520103,(微)電子(工程)學系,N修,B學士,343,25
520103,(微)電子(工程)學系,N修,C學士,54,6
520103,(微)電子(工程)學系,P進,B學士,42,7
520104,電子與資訊(工程)系,D日,B學士,5,0
520104,電子與資訊(工程)系,N修,B學士,3,1
520105,光電(技術)學系,D日,M碩士,14,2
520105,光電(技術)學系,D日,B學士,97,8
520106,光電(科學與)工程學系,D日,D博士,57,6
520106,光電(科學與)工程學系,D日,M碩士,502,61
520106,光電(科學與)工程學系,D日,B學士,674,56
520106,光電(科學與)工程學系,N職,M碩士,16,3
520106,光電(科學與)工程學系,N修,B學士,20,1
520106,光電(科學與)工程學系,N修,C學士,6,2
520108,光電科技(學)研究所,D日,D博士,2,0
520108,光電科技(學)研究所,D日,M碩士,54,5
520108,光電科技(學)研究所,N職,M碩士,19,0
520110,顯示科技研究所,D日,M碩士,9,0
520112,航空電子系,D日,B學士,24,1
520112,航空電子系,N修,B學士,2,1
520114,資訊工程學系,D日,D博士,92,14
520114,資訊工程學系,D日,M碩士,1313,249
520114,資訊工程學系,D日,B學士,4541,705
520114,資訊工程學系,D日,C學士,1,0
520114,資訊工程科,D日,5五專,31,9
520114,資訊工程學系,N職,M碩士,156,79
520114,資訊工程學系,N修,B學士,390,45
520114,資訊工程科,N修,2二專,2,0
520114,資訊工程學系,P進,B學士,96,32
520116,資訊科學學系,D日,M碩士,59,18
520116,資訊科學學系,D日,B學士,109,42
520116,資訊科學學系,N職,M碩士,40,14
520117,(資訊)網路工程系,D日,M碩士,37,6
520117,(資訊)網路工程系,D日,B學士,82,8
520117,(資訊)網路工程系,N修,B學士,52,4
520119,資訊科學與工程學系,D日,D博士,28,0
520119,資訊科學與工程學系,D日,M碩士,141,30
520119,資訊科學與工程學系,D日,B學士,39,6
520119,資訊科學與工程學系,N職,M碩士,18,0
520120,資訊學系,D日,B學士,2,0
520120,資訊學系,N職,M碩士,6,2
520121,自動化(控制)工程系,D日,M碩士,18,0
520121,自動化(控制)工程系,D日,B學士,217,8
520121,自動化(控制)工程系,D日,C學士,16,3
520121,自動化(控制)工程科,D日,5五專,20,3
520121,自動化(控制)工程系,N修,B學士,48,4
520122,電資系,D日,M碩士,7,0
520122,電資系,D日,B學士,49,5
520122,電資系,N職,M碩士,1,0
520123,電信工程學系,D日,D博士,33,3
520123,電信工程學系,D日,M碩士,191,27
520123,電信工程學系,D日,B學士,33,4
520124,電訊工程學系,D日,M碩士,4,0
520124,電訊工程學系,D日,B學士,46,7
520124,電訊工程學系,D日,C學士,10,1
520124,電訊工程學系,N修,B學士,35,5
520125,通訊與導航工程學系,D日,M碩士,20,5
520125,通訊與導航工程學系,D日,B學士,41,5
520126,(光電與)通訊(工程)學系,D日,D博士,16,1
520126,(光電與)通訊(工程)學系,D日,M碩士,246,44
520126,(光電與)通訊(工程)學系,D日,B學士,473,75
520126,(光電與)通訊(工程)學系,N職,M碩士,43,7
520126,(光電與)通訊(工程)學系,N修,B學士,2,0
520128,資訊科技與(行動)通訊學系,D日,B學士,80,27
520128,資訊科技與(行動)通訊科,D日,5五專,34,6
520130,電腦(與)通訊(工程)學系,D日,M碩士,50,7
520130,電腦(與)通訊(工程)學系,D日,B學士,541,52
520130,電腦(與)通訊(工程)學系,D日,C學士,3,0
520130,電腦(與)通訊(工程)學系,N職,M碩士,10,0
520130,電腦(與)通訊(工程)學系,N修,B學士,37,3
520135,電機電力(工程)學系,D日,M碩士,4,1
520140,電機與能源(科技)系,D日,B學士,31,0
520140,電機與能源(科技)系,N修,B學士,23,1
520143,光電物理學系,D日,B學士,31,3
520149,光電系統工程系,D日,M碩士,3,0
520149,光電系統工程系,D日,B學士,93,7
520149,光電系統工程系,N修,B學士,8,1
520154,自動控制工程學系,D日,M碩士,23,1
520154,自動控制工程學系,D日,B學士,87,8
520155,平面顯示技術碩士,N職,M碩士,11,3
520161,電機(與)電子工程學系,D日,M碩士,2,0
520161,電機(與)電子工程學系,D日,B學士,42,0
520161,電機(與)電子工程學系,N修,B學士,8,0
520161,電機(與)電子工程學系,N修,C學士,67,18
520161,電機與電子工程科,N修,2二專,79,19
520162,影像顯示(科技)(技術)學系,D日,B學士,1,0
520164,資訊與(網路)通訊系,D日,M碩士,40,0
520164,資訊與(網路)通訊系,D日,B學士,241,4
520164,資訊與(網路)通訊系,N修,B學士,20,3
520167,資訊電機工程研究所,N職,M碩士,15,1
520168,電腦與通信(工程)研究所,D日,D博士,9,1
520168,電腦與通信(工程)研究所,D日,M碩士,60,18
520169,製造資訊與系統研究所,D日,D博士,2,0
520169,製造資訊與系統研究所,D日,M碩士,22,2
520170,電控工程研究所,D日,D博士,11,1
520170,電控工程研究所,D日,M碩士,62,7
520171,光電系統研究所,D日,D博士,1,0
520171,光電系統研究所,D日,M碩士,29,1
520172,色彩與照明科技研究所,D日,M碩士,10,3
520173,電機與資訊技術系,D日,B學士,54,2
520173,電機與資訊技術系,D日,C學士,22,0
520173,電機與資訊技術科,D日,5五專,54,3
520173,電機與資訊技術系,N修,B學士,14,1
520174,奈米積體電路工程學位學程,D日,M碩士,7,1
520175,海下科技研究所,D日,M碩士,7,1
520176,光電能源與視覺科技研究所,N職,M碩士,5,1
520188,電資類產業研發專班,D日,M碩士,154,21
520188,電資類產業研發專班,N修,B學士,13,0
520196,電機(資訊)學院,D日,D博士,1,0
520196,電機(資訊)學院,D日,M碩士,18,7
520196,電機(資訊)學院,D日,B學士,41,5
520196,電機(資訊)學院,N職,M碩士,34,2
520198,電機資訊學位學程,D日,D博士,4,0
520198,電機資訊學位學程,D日,M碩士,21,5
520198,電機資訊學位學程,D日,B學士,17,6
520199,資訊(電機)學院(不分系),D日,M碩士,10,2
520199,資訊(電機)學院(不分系),N職,M碩士,22,14
520201,(動力)機械工程學系,D日,D博士,112,7
520201,(動力)機械工程學系,D日,M碩士,1359,143
520201,(動力)機械工程學系,D日,B學士,4598,334
520201,(動力)機械工程學系,D日,C學士,24,0
520201,(動力)機械(工程)科,D日,2二專,63,5
520201,(動力)機械(工程)科,D日,5五專,62,4
520201,(動力)機械工程學系,N職,M碩士,143,14
520201,(動力)機械工程學系,N修,B學士,942,52
520201,(動力)機械工程學系,N修,C學士,205,12
520201,(動力)機械(工程)科,N修,2二專,32,1
520201,(動力)機械工程學系,P進,B學士,23,1
520202,車輛工程系,D日,M碩士,71,3
520202,車輛工程系,D日,B學士,223,11
520202,車輛工程系,N職,M碩士,10,0
520202,車輛工程系,N修,B學士,29,0
520203,車輛科技研究所,D日,M碩士,12,0
520205,航空太空工程學系,D日,D博士,6,1
520205,航空太空工程學系,D日,M碩士,90,15
520205,航空太空工程學系,D日,B學士,152,24
520205,航空太空工程學系,N職,M碩士,8,5
520206,飛機(系統)工程學系,D日,M碩士,18,0
520206,飛機(系統)工程學系,D日,B學士,197,15
520207,航太與系統工程學系,D日,M碩士,16,3
520207,航太與系統工程學系,D日,B學士,92,8
520208,航空機械系,D日,M碩士,16,0
520208,航空機械系,D日,B學士,109,0
520208,航空機械系,N職,M碩士,5,0
520208,航空機械系,N修,B學士,10,2
520210,機械與航空工程研究所,D日,D博士,0,1
520212,系統工程暨造船學系,D日,D博士,1,0
520212,系統工程暨造船學系,D日,M碩士,25,5
520212,系統工程暨造船學系,D日,B學士,56,7
520214,輪機工程學系,D日,D博士,1,0
520214,輪機工程學系,D日,M碩士,19,4
520214,輪機工程學系,D日,B學士,183,23
520214,輪機工程學系,D日,C學士,88,0
520214,輪機工程科,D日,2二專,69,3
520214,輪機工程科,D日,5五專,32,1
520214,輪機工程學系,N職,M碩士,23,2
520214,輪機工程學系,N修,B學士,45,2
520214,輪機工程科,N修,2二專,36,0
520215,機械設計工程學系,D日,M碩士,13,3
520215,機械設計工程學系,D日,B學士,85,26
520216,模具工程系,D日,D博士,2,0
520216,模具工程系,D日,M碩士,51,3
520216,模具工程系,D日,B學士,172,16
520216,模具工程系,D日,C學士,6,2
520216,模具工程系,N職,M碩士,19,1
520216,模具工程系,N修,C學士,26,5
520217,製造科技研究所,D日,M碩士,57,4
520217,製造科技研究所,N職,M碩士,14,2
520219,機械與自動化工程學系,D日,D博士,2,0
520219,機械與自動化工程學系,D日,M碩士,67,4
520219,機械與自動化工程學系,D日,B學士,383,19
520219,機械與自動化工程科,D日,2二專,11,0
520219,機械與自動化工程學系,N職,M碩士,34,8
520219,機械與自動化工程學系,N修,B學士,92,1
520219,機械與自動化工程學系,P進,B學士,40,1
520220,機械與電腦(輔助)工程學系,D日,M碩士,64,3
520220,機械與電腦(輔助)工程學系,D日,B學士,317,29
520220,機械與電腦(輔助)工程學系,N職,M碩士,19,7
520220,機械與電腦(輔助)工程學系,N修,B學士,34,1
520221,機電科技學系,D日,D博士,14,0
520221,機電科技學系,D日,B學士,1,0
520222,自動化(及)控制系,D日,D博士,1,0
520222,自動化(及)控制系,D日,M碩士,24,4
520222,自動化(及)控制系,D日,B學士,82,3
520222,自動化(及)控制系,N職,M碩士,9,0
520225,自動化科技研究所,D日,M碩士,22,2
520225,自動化科技研究所,N職,M碩士,1,0
520226,(機械與)機電工程學系,D日,D博士,8,1
520226,(機械與)機電工程學系,D日,M碩士,199,16
520226,(機械與)機電工程學系,D日,B學士,472,63
520226,(機械與)機電工程學系,D日,C學士,7,1
520226,機電工程科,D日,5五專,13,0
520226,(機械與)機電工程學系,N職,M碩士,8,0
520226,(機械與)機電工程學系,N修,B學士,52,1
520226,(機械與)機電工程學系,N修,C學士,12,2
520226,機電工程科,N修,2二專,20,4
520226,(機械與)機電工程學系,P進,B學士,31,3
520227,醫療機電工程研究所,D日,M碩士,8,2
520228,系統及船舶機電工程學系,D日,D博士,2,0
520228,系統及船舶機電工程學系,D日,M碩士,37,6
520228,系統及船舶機電工程學系,D日,B學士,45,5
520230,(光)機電整合(工程)研究所,D日,M碩士,94,7
520230,(光)機電整合(工程)研究所,N職,M碩士,9,3
520231,光機電暨材料學系,D日,M碩士,6,6
520231,光機電暨材料學系,D日,B學士,19,2
520232,機電光(系統)(工程)研究所,D日,M碩士,7,0
520234,應用力學研究所,D日,D博士,6,0
520234,應用力學研究所,D日,M碩士,59,7
520236,機械與精密工程研究所,N職,M碩士,2,0
520237,精密(機電)工程研究所,D日,D博士,3,0
520237,精密(機電)工程研究所,D日,M碩士,20,2
520237,精密(機電)工程研究所,N職,M碩士,5,0
520238,機電系統工程研究所,D日,M碩士,11,0
520239,生物(產業)機電工程學系,D日,D博士,6,0
520239,生物(產業)機電工程學系,D日,M碩士,83,17
520239,生物(產業)機電工程學系,D日,B學士,179,33
520239,生物(產業)機電工程學系,N修,B學士,41,1
520239,生物(產業)機電工程學系,P進,B學士,24,6
520255,機械與能源工程學系,D日,B學士,37,3
520262,創意產品科技應用系,D日,B學士,38,0
520262,創意產品科技應用科,D日,5五專,9,0
520263,造船及海洋工程系,D日,M碩士,7,1
520263,造船及海洋工程系,D日,B學士,98,11
520263,造船及海洋工程系,N修,B學士,28,8
520264,扣件產業技術整合學位學程,D日,M碩士,6,0
520264,扣件產業技術整合學位學程,N職,M碩士,4,2
520266,工具機產業學位學程,D日,M碩士,1,1
520288,機械類產業研發專班,D日,M碩士,44,11
520301,土木工程學系,D日,D博士,47,6
520301,土木工程學系,D日,M碩士,606,194
520301,土木工程學系,D日,B學士,1277,274
520301,土木工程學系,N職,M碩士,133,37
520301,土木工程學系,N修,B學士,46,12
520301,土木工程學系,N修,C學士,58,16
520301,土木工程學系,P進,B學士,25,4
520303,土木與水資源工程學系,D日,M碩士,10,0
520303,土木與水資源工程學系,D日,B學士,72,17
520303,土木與水資源工程學系,N職,M碩士,9,3
520303,土木與水資源工程學系,P進,B學士,13,8
520304,土木及水利工程研究所,D日,D博士,6,2
520305,土木與生態工程學系,D日,M碩士,10,6
520305,土木與生態工程學系,D日,B學士,50,20
520306,土木與環境工程學系,D日,M碩士,5,3
520306,土木與環境工程學系,D日,B學士,36,10
520307,土木與防災(技術)研究所,D日,M碩士,8,2
520309,土木工程與防災科技研究所,N職,M碩士,4,0
520310,土木(與)防災工程學系,D日,M碩士,4,1
520310,土木(與)防災工程學系,D日,B學士,41,8
520310,土木(與)防災工程學系,P進,B學士,20,9
520311,營建工程學系,D日,D博士,5,0
520311,營建工程學系,D日,M碩士,120,43
520311,營建工程學系,D日,B學士,272,100
520311,營建工程學系,D日,C學士,2,0
520311,營建工程學系,N職,M碩士,28,8
520311,營建工程學系,N修,B學士,17,4
520312,營建科技學系,D日,M碩士,4,1
520312,營建科技學系,D日,B學士,49,20
520312,營建科技科,D日,5五專,24,10
520312,營建科技學系,N修,B學士,9,2
520312,營建科技學系,N修,C學士,33,4
520315,生物環境(系統)工程學系,D日,D博士,4,3
520315,生物環境(系統)工程學系,D日,M碩士,21,9
520315,生物環境(系統)工程學系,D日,B學士,32,7
520322,土木工程與環境資源管理系,D日,M碩士,9,4
520322,土木工程與環境資源管理系,D日,B學士,78,13
520322,土木工程與環境資源管理系,N職,M碩士,6,5
520322,土木工程與環境資源管理系,N修,B學士,40,12
520322,土木工程與環境資源管理系,N修,C學士,32,6
520322,土木工程與環境資源管理科,N修,2二專,7,5
520323,土木與防災設計系,D日,M碩士,5,1
520323,土木與防災設計系,D日,B學士,38,11
520323,土木與防災設計系,N修,B學士,15,6
520325,土木與工程管理學系,D日,M碩士,6,1
520325,土木與工程管理學系,D日,B學士,30,8
520326,土壤與水工程學位學程,D日,M碩士,0,2
520327,土木與空間資訊系,D日,M碩士,2,1
520327,土木與空間資訊系,D日,B學士,69,23
520327,土木與空間資訊系,N修,B學士,33,7
520328,營建與空間設計系,D日,M碩士,13,3
520328,營建與空間設計系,D日,B學士,39,19
520328,營建與空間設計系,N職,M碩士,14,2
520328,營建與空間設計系,N修,B學士,7,3
520388,土木工程類產業研發專班,D日,M碩士,12,2
520401,化學工程學系,D日,D博士,48,15
520401,化學工程學系,D日,M碩士,411,188
520401,化學工程學系,D日,B學士,799,306
520401,化學工程學系,D日,C學士,2,0
520401,化學工程學系,N職,M碩士,8,1
520401,化學工程學系,P進,B學士,14,17
520402,化學工程與生物科技學系,D日,D博士,2,0
520402,化學工程與生物科技學系,D日,M碩士,57,23
520402,化學工程與生物科技學系,D日,B學士,92,37
520402,化學工程與生物科技學系,N職,M碩士,8,2
520402,化學工程與生物科技學系,N修,C學士,13,4
520403,化(學)工(程)與材料工程學系,D日,D博士,8,3
520403,化(學)工(程)與材料工程學系,D日,M碩士,259,89
520403,化(學)工(程)與材料工程學系,D日,B學士,853,251
520403,化(學)工(程)與材料工程學系,D日,C學士,5,0
520403,化(學)工(程)與材料工程學系,N職,M碩士,14,6
520403,化(學)工(程)與材料工程學系,N修,B學士,51,19
520404,化學工程與材料科(技)學系,D日,D博士,2,0
520404,化學工程與材料科(技)學系,D日,M碩士,41,11
520404,化學工程與材料科(技)學系,D日,B學士,165,40
520404,化學工程與材料科(技)學系,N職,M碩士,10,5
520404,化學工程與材料科(技)學系,N修,B學士,13,3
520407,高分子科學與工程學研究所,D日,D博士,9,3
520407,高分子科學與工程學研究所,D日,M碩士,19,8
520408,分子科學(與工程)學系,D日,D博士,1,0
520408,分子科學(與工程)學系,D日,M碩士,41,11
520408,分子科學(與工程)學系,D日,B學士,32,11
520408,分子科學(與工程)學系,N職,M碩士,4,6
520411,生化與生醫工程研究所,D日,M碩士,10,3
520416,化工與生化工程系,D日,M碩士,1,2
520416,化工與生化工程系,D日,B學士,1,0
520501,材料工程學系,D日,D博士,2,0
520501,材料工程學系,D日,M碩士,60,13
520501,材料工程學系,D日,B學士,169,47
520501,材料工程學系,N職,M碩士,3,0
520501,材料工程學系,N修,B學士,22,0
520502,材料科學(與)(工程)學系,D日,D博士,105,14
520502,材料科學(與)(工程)學系,D日,M碩士,510,142
520502,材料科學(與)(工程)學系,D日,B學士,799,207
520502,材料科學(與)(工程)學系,N職,M碩士,15,6
520502,材料科學(與)(工程)學系,N修,B學士,1,0
520503,材料科技研究所,D日,D博士,1,0
520503,材料科技研究所,D日,M碩士,17,2
520504,材料與製造工程研究所,N職,M碩士,0,1
520507,材料及資源工程系,D日,B學士,99,22
520509,(應用)材料及光電(工程)(科學)學系,D日,D博士,7,1
520509,(應用)材料及光電(工程)(科學)學系,D日,M碩士,44,16
520509,(應用)材料及光電(工程)(科學)學系,D日,B學士,73,11
520511,奈米科學研究所,D日,M碩士,6,3
520513,資源工程學系,D日,D博士,6,3
520513,資源工程學系,D日,M碩士,53,17
520513,資源工程學系,D日,B學士,27,20
520513,資源工程學系,N職,M碩士,1,1
520514,奈米科技(暨)(微系統工程)研究所,D日,M碩士,2,1
520515,材料與化學工程研究所,D日,D博士,0,1
520518,奈米工程與微系統研究所,D日,D博士,9,0
520518,奈米工程與微系統研究所,D日,M碩士,17,8
520519,材料製造科技學位學程,D日,B學士,43,4
520520,奈米科學及工程學位學程,D日,B學士,17,4
520521,材料應用科技研究所,D日,M碩士,4,0
520523,先進薄膜製程學位學程,D日,B學士,32,3
520524,尖端材料國際學位學程,D日,M碩士,2,9
520527,應用材料科學學位學程,D日,M碩士,0,1
520588,材料類產業研發專班,D日,M碩士,9,5
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,D博士,15,2
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,M碩士,275,164
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,B學士,1126,448
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,C學士,22,17
520601,工業工程(與)(管理)科,D日,2二專,6,7
520601,工業工程(與)(管理)科,D日,5五專,5,6
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N職,M碩士,175,85
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,B學士,206,55
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,C學士,175,69
520601,工業工程(與)(管理)科,N修,2二專,25,7
520602,工業工程與經營資訊學系,D日,D博士,0,1
520602,工業工程與經營資訊學系,D日,M碩士,30,8
520602,工業工程與經營資訊學系,D日,B學士,119,62
520602,工業工程與經營資訊學系,N職,M碩士,7,24
520611,工業與系統工程學系,D日,D博士,2,3
520611,工業與系統工程學系,D日,M碩士,36,17
520611,工業與系統工程學系,D日,B學士,110,27
520611,工業與系統工程學系,N職,M碩士,22,7
520614,工業與服務管理系,D日,B學士,74,11
520614,工業與服務管理系,N修,B學士,1,0
520614,工業與服務管理系,N修,C學士,9,3
520688,工業工程類產業研發專班,D日,M碩士,13,3
520701,紡織工程學系,D日,B學士,23,13
520703,材料與纖維學系,D日,M碩士,4,0
520703,材料與纖維學系,D日,B學士,52,40
520704,纖維與複合材料學系,D日,D博士,3,1
520704,纖維與複合材料學系,D日,M碩士,21,3
520704,纖維與複合材料學系,D日,B學士,81,30
520704,纖維與複合材料學系,N職,M碩士,4,1
520802,測量及空間資訊學系,D日,D博士,0,1
520802,測量及空間資訊學系,D日,M碩士,13,7
520802,測量及空間資訊學系,D日,B學士,26,16
520901,環境工程學系,D日,D博士,23,7
520901,環境工程學系,D日,M碩士,150,107
520901,環境工程學系,D日,B學士,346,103
520901,環境工程學系,N職,M碩士,60,19
520901,環境工程學系,N修,B學士,46,8
520901,環境工程學系,N修,C學士,14,13
520901,環境工程學系,P進,B學士,12,4
520902,環境工程衛生學系,D日,M碩士,7,0
520902,環境工程衛生學系,D日,B學士,49,15
520902,環境工程衛生學系,N修,B學士,19,2
520903,環境工程與科學學系,D日,D博士,4,1
520903,環境工程與科學學系,D日,M碩士,63,13
520903,環境工程與科學學系,D日,B學士,265,98
520903,環境工程與科學學系,N職,M碩士,23,5
520903,環境工程與科學學系,N修,B學士,41,7
520904,環境科學與工程學系,D日,M碩士,11,3
520904,環境科學與工程學系,D日,B學士,48,24
520905,環境與安全(衛生)工程學系,D日,D博士,1,0
520905,環境與安全(衛生)工程學系,D日,M碩士,61,30
520905,環境與安全(衛生)工程學系,D日,B學士,390,130
520905,環境與安全(衛生)工程學系,D日,C學士,0,1
520905,環境與安全(衛生)工程學系,N職,M碩士,28,9
520905,環境與安全(衛生)工程學系,N修,B學士,92,18
520906,環境工程與管理學系,D日,D博士,0,1
520906,環境工程與管理學系,D日,M碩士,28,16
520906,環境工程與管理學系,D日,B學士,76,29
520906,環境工程與管理學系,N職,M碩士,11,8
520907,水資源及環境工程學系,D日,D博士,1,2
520907,水資源及環境工程學系,D日,M碩士,10,5
520907,水資源及環境工程學系,D日,B學士,90,32
520908,海洋環境科技研究所,D日,M碩士,4,1
520909,海洋環境(及)工程學系,D日,D博士,3,0
520909,海洋環境(及)工程學系,D日,M碩士,21,12
520909,海洋環境(及)工程學系,D日,B學士,68,24
520909,海洋環境(及)工程學系,N職,M碩士,5,2
520909,海洋環境(及)工程學系,N修,B學士,23,9
520911,國際永續發展研究所,N職,M碩士,5,2
521001,河海工程學系,D日,D博士,6,3
521001,河海工程學系,D日,M碩士,33,11
521001,河海工程學系,D日,B學士,73,21
521001,河海工程學系,N職,M碩士,18,5
521002,水利(及海洋)工程學系,D日,D博士,4,0
521002,水利(及海洋)工程學系,D日,M碩士,28,16
521002,水利(及海洋)工程學系,D日,B學士,40,6
521002,水利(及海洋)工程學系,N職,M碩士,6,3
521004,水利工程與資源保育學系,D日,M碩士,19,4
521004,水利工程與資源保育學系,D日,B學士,67,30
521101,生物工程學系,D日,M碩士,5,4
