市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,白河區,臺南市白河區國立白河商工,2018/12/14,沙茶開陽燴冬白
臺南市,白河區,臺南市白河區國立白河商工,2018/12/14,瓜子肉燥
臺南市,白河區,臺南市白河區國立白河商工,2018/12/14,白蘿蔔貢丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/14,糙米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/14,鐵路豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,台式炸雞
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,壽喜燒肉
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,玉米炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,筍絲湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,椒鹽薯條熱狗
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,海帶滷味
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,炒小白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,當歸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,茄汁豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,京醬肉絲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,柴魚蘿蔔湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,椒麻無骨雞
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,水果
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,豆皮白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,三絲湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,炒尼龍白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,紅蘿蔔炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,肉燥豆腐
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,鐵道滷排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,八寶肉醬
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,冬至湯圓
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,關東煮
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,麻油雞腿
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,椒鹽魚排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,糖醋肉片
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,蘿蔔排骨湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,蜜汁黑輪
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,南瓜濃湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,白菜魚羹條
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,紅蔥油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,芝麻飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,花枝捲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/17,麻油雞
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,三絲高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,五香油腐悶筍干
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,紅蔥雞肉絲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,肉燥甜不辣
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,芹香魚丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/18,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,什錦火鍋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,櫻花蝦炒飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,紫菜蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,蒜味豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,銀絲捲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/19,麻油小白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,卡滋雞翅
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,小米飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,蒜香油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,蔥花煎蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,蕃茄豆腐
臺南市,白河區,臺南市白河區國立白河商工,2018/12/20,香菇肉羹湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,三杯米血雞
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,彩椒高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,沙茶豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,滑蛋燒賣
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,酸菜豬血湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/21,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,扁魚白菜滷
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,紅豆湯圓
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,茶葉蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,薑絲鵝白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,蘿蔔燒肉
臺南市,白河區,臺南市白河區國立白河商工,2018/12/22,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,玉米奶酥餅
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,田園蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,麻油雞
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,黑胡椒豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,南洋咖哩豬
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,南瓜鮮蔬湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,炒尼龍白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,轟炸雞腿
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,香滷油腐
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,小胖果
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,水果
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,炒青江菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,珍珠奶茶
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,番茄炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,鐵路排骨
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,味噌豆腐湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,火腿玉米
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,炒小白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,胚芽飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,豆干肉燥
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,香酥雞翅
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,三絲湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,小瓜黑輪
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,日式炸豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,泡菜豆腐煲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,炒豆芽菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,五彩炒蛋
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,海苔香鬆飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,炒油菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,白菜獅子頭
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,薑絲海芽湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/24,黃金魚排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,三絲高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,淡水魚丸湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,甘梅薯條芝麻球
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,麻婆豆腐
臺南市,白河區,臺南市白河區國立白河商工,2018/12/25,黑胡椒豬柳
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,紫菜蛋花湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,蒜炒青花椰
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,蕃茄炒飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,蠔油扒雞腿
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,韓式炒年糕
臺南市,白河區,臺南市白河區國立白河商工,2018/12/26,鴿蛋豆干
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,木須湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,蔬菜粉絲煲
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,薑絲蚵白菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,香Q白飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,香雞排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/28,黃金魚蛋咖哩
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,五穀飯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,榨菜肉絲湯
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,沙茶豬排
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,芹香高麗菜
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,蕃茄炒蛋(加豆腐)
臺南市,白河區,臺南市白河區國立白河商工,2018/12/27,雞肉炒三色
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,南瓜燉肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,玉米丸子湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,螞蟻上樹
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/03,香菇高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,木須大瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,紅燒豆腐
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,紫米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,藍帶起司豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,蘿蔔大骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/04,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,什錦炒麵
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,小魚乾炒青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,燒賣
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,紫菜蟳絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,蔥燒雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/05,豆芽菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,五穀飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,客家小炒
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,日式燒肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,玉米火腿蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,綠豆花生湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/06,高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,三絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,和風雞腿排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,小瓜炒肉片
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,洋菇炒蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/07,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,滷白菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,紅蘿蔔炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,薑絲冬瓜湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/10,麻油雞
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,京醬排骨
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,海苔香鬆飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,蔥爆雞柳
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,藥膳排骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,豆皮炒鮮蔬
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/11,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,古早味滷豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,玉米干丁
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,鐵板豆芽
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,青醬燴麵
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/12,魚丸湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,三杯鴨
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,紅豆薏仁湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,胚芽飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,鮪魚炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/13,鹹豬肉炒青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,大黃瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,照燒雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,燒賣
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,肉絲炒油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,酸辣湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/14,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,古早味香腸
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,蔥燒豬排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,開陽白菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,青菜蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/17,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,大瓜扒鵪鶉蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,糙米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,紐奧良雞排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,紫菜湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/18,香滷干片
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,和風豬肉丁
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,小籠湯包
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,柴魚蘿蔔湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,番茄肉醬麵
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,豆芽菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/19,雞絲炒青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,冬瓜仙草蜜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,培根高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,小黃瓜炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,蒲燒鯛魚
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/20,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,味噌豆腐湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,小米飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,油泡大白菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,瓜仔肉燥
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,糖醋排骨
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/21,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,地瓜燒肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,紅豆湯圓
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,豆皮炒鮮蔬
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,青花菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/22,麻油雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,大黃瓜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,小魚干青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,玉米排骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,蔥爆肉絲
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,薑母鴨
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/24,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,海芽蟳絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,燕麥飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,花枝排
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,芹菜炒干片
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/25,香菇肉羹
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,咖哩白花椰
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,客家米苔目
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,蔥爆雞柳
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,薑絲冬瓜湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,蚵白
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/26,香滷黑豆干
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,三色炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,古早味滷肉
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,綠豆湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,肉末四季豆
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/27,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,五香雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,地瓜飯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,奶皇包
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,鐵板豆芽
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,關東煮湯
臺南市,麻豆區,臺南市麻豆區曾文高級家事商業職業學校,2018/12/28,高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,什錦火鍋料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,南瓜濃湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,地瓜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,炒油菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,肉燥嫩豆腐
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/03,蜜汁翅腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,厚片土司
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,新營豆菜麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,炒青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,筍片排骨湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,草莓果醬
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,韓式泡菜肉片
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/04,香酥豆乳雞
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,仙草茶
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,橘子
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,洋蔥雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,炒小白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,玉米炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,糖醋豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/05,胚芽飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,咖哩馬鈴薯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,炒青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,無骨雞排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,菜脯煎蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,運動飲料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/06,魚香肉絲
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,炒冬粉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,炒高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,紅絲炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,脆皮雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,芝麻飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/07,芭芒柳
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,卡啦雞腿堡
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,榨菜金針菇湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,泡菜寬冬粉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,泰式打拋肉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,炒油菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/10,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,五香茶葉蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,刈包DIY
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,大滷麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,滷麵料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,炒地瓜葉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/11,醬燒豆干
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/12,四季豆肉角
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/12,土魠魚條
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/12,柴魚酥飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/12,楊桃
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/12/12,炒高麗菜
