市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,冬菜湯餃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,紫蘇梅排骨
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,綜合麻辣燙
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,蒲燒鯛
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,南瓜米粉
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,奶皇包
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,玉米濃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,豬耳朵什錦滷味
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,銅鑼燒
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,梅筍干燉排骨
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,椰漿咖哩雞
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,沙茶魷魚翅羹
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,肉燥菠菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,蟹絲翡翠蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/01/25,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,炸芝麻球+甜不辣絲+薯片
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,芝麻燒烤小棒腿
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,蝦醬高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/26,黑胡椒豬柳
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,合菜戴帽
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,油飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,滷炸肉排
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,薑絲油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,養生菇菇湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/22,香菇菜頭燉雞
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,乾扁四季豆
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,冬菜湯餃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,粽子+蜂蜜蛋糕
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,紫蘇梅排骨
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,綜合麻辣燙
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,蒲燒鯛
臺南市,新營區,臺南市新營區興國高級中學,2018/01/23,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,南瓜米粉
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,奶皇包
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,玉米濃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,豬耳朵什錦滷味
臺南市,新營區,臺南市新營區興國高級中學,2018/01/24,銅鑼燒
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,粟子香菇燉骨腿丁
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,肉燥油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,香菇雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,高麗菜干燉肉
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,黃金杏鮑菇
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,京醬肉絲
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,川島香鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,蠔油芥藍菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,鐵板豆腐
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,香酥雞排
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,黃瓜排骨酥湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,卡啦雞腿塊
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,洋蔥高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,漢堡
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,玉米濃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,起司歐姆蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,黑胡椒鐵板麵
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,味噌湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,栗子香菇雞
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,肉燥油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,高麗菜燉肉
臺南市,新營區,臺南市新營區興國高級中學,2018/01/29,黃金杏鮑菇
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,京醬肉絲
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,川島香鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,蠔油芥藍菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,鐵板豆腐
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,香酥雞排
臺南市,新營區,臺南市新營區興國高級中學,2018/01/30,黃瓜排骨酥湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,卡啦雞腿塊
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,洋蔥高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,漢堡+茄盒
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,玉米濃湯
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,起司歐姆蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/01/31,黑胡椒鐵板麵
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,冬瓜排骨湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,南洋咖哩雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,梅甘地瓜薯條
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,紅麴豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,雞塊
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,浮水魚羹
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,玉米炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,珍珠奶茶
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,紫蘇梅雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,青江菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,椒鹽花枝圈
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,泡菜雞肉
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,紫菜湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,翡翠小湯包
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,鵝白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,玉米濃湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,薯餅
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,酸菜素腸
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,鐵板豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,韭菜銀芽
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,三杯雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,五更腸旺
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,椒鹽荷包蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,蘿蔔排骨湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,青江菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,枸杞麵線雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,柴魚味噌豆腐湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,泡菜五味豆腐
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,鐵板豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,小胖果
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,尼龍菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,燒仙草
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,燒烤雞排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,螞蟻上樹
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,照燒豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,筍絲肉絲湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,綜合麻辣燙
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,鐵板銀芽
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,鹽酥雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,卡啦雞腿堡
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,紅蘿蔔炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,芹香貢丸湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,黑胡椒洋蔥豬柳
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,泰式打拋豬
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,海芽味噌湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,火腿玉米炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,無骨香雞排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,青江菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,冬瓜排骨湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,南洋咖哩雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,梅甘地瓜薯條
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,雞塊
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,鳳梨豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,五更腸旺
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,沙茶豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,白米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,酸菜豬血湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,香酥米血雞
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/23,鵝白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,三絲高麗菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,南瓜盒子
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,日式咖哩
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,芹香貢丸湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,鐵路豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/02,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,五彩炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,五穀飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,宮保雞丁
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,薑絲油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,螞蟻上樹
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/03,關東煮湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,玉米濃湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,紫米珍珠丸
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,綜合滷味
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,脆皮雞腿
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,薑絲鵝白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,豬肉壽喜燒
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/04,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,三絲湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,滑蛋燒賣
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,蕃茄豆腐蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,開陽白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/05,香酥魚排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,沙茶油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,糖醋排骨
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,肉燥貢丸
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,薑絲海芽湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,韓式炒年糕
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/08,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,什錦青花菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,日式炸春捲
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,沙茶粉絲煲
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,蒜泥白肉
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,蘿蔔椪皮湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/09,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,五香油腐悶筍干
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,地瓜飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,枸杞鵝白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,海鮮濃湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,紅蔥雞肉絲/鹹菜絲
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/10,黃金柳葉魚
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,日式豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,榨菜肉絲湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,海苔丸
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,滷泰式雞排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,紅K高麗菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,蟳絲炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/11,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,日式豬排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,木須湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,沙茶炒飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,芝麻包
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,茶葉蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/12,金菇青江菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,玉米三寶
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,白菜魚羮條
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,蒜香大陸妹
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,香菇肉羮
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/15,麻油雞丁
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,玉米蛋花湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,肉片麻婆豆腐
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,蜜汁雞排
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,豆皮鵝白菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,香Q白飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/16,香酥花枝捲
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,三絲湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,小米飯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,洋蔥豬柳
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,紅蘿蔔炒蛋
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,薑絲油菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/17,香菇雞丁
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,中式香腸
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,刺瓜魚丸湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,和風雞腿
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,菇扒青江菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,蜜汁黑豆干
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,調味料
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,銀蘿滷肉
臺南市,官田區,臺南市官田區私立陽明工商,2018/01/18,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,大白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,日式咖哩
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,翡翠湯包
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,芹香貢丸湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,鐵路豬排
臺南市,新營區,臺南市新營區私立育德工家,2018/01/02,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,奶黃包
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,白醬義大利麵
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,紫米珍珠丸
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,關東煮湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,青江菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/03,香滷雞腿
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,玉米濃湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,珍珠丸子
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,花枝羹
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,豆芽菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,豬肉壽喜燒
臺南市,新營區,臺南市新營區私立育德工家,2018/01/04,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,三絲湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,宮保雞丁
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,番茄豆腐蛋
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,綜合滷味
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,胚芽飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,蚵白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/05,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,磨菇豬排
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,肉燥龍鳳圓
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,薑絲海芽湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,蚵白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,韓式年糕
臺南市,新營區,臺南市新營區私立育德工家,2018/01/08,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,五香油腐悶筍干
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,大白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,茄汁甜條
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,菜頭碰皮湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/09,香雞堡
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,沙茶炒飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,海苔丸
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,海鮮濃湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,蒜泥白肉
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,醬燒小肉包
臺南市,新營區,臺南市新營區私立育德工家,2018/01/10,青江菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,榨菜肉絲湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,泰式雞排
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,燴三鮮
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,瓜子肉燥
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,豆芽菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/11,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,木須湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,油菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,糙米飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,紅燒獅子頭
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,蟳絲炒蛋
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/12,鹹菜豬排
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,玉米三寶
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,白菜魚羹條
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,蚵白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,香菇肉羹湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/15,麻油雞丁
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,大白菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,玉米蛋花湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,芹香魚丸條
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,蜜汁雞排
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/16,麻婆豆腐
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,三絲湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,洋蔥豬柳
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,炒烏龍麵
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,蜜汁黑干
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,香芋包
臺南市,新營區,臺南市新營區私立育德工家,2018/01/17,高麗菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,刺瓜魚丸湯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,和風雞腿
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,回鍋香腸
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,柴香蒸蛋
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,調味料
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,豆芽菜
臺南市,新營區,臺南市新營區私立育德工家,2018/01/18,香Q白飯
臺南市,新營區,臺南市新營區私立育德工家,2018/01/19,沙嗲豬排
