市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/09,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蒜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/09,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",銀絲卷,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",味噌,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",魚,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",豬肉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",咖哩粉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",李子,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",油,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",花枝排,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蒜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",油,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",大白菜,,,,生產追溯-農產品,"=""1001001676"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/10,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蚵白菜,,,,生產追溯-農產品,"=""1201001728"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",油,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蒜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",綠豆,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",香菇,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",玉米,,,,CAS台灣優良農產品,"=""123701"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",青蔥,,,,生產追溯-農產品,"=""1008000023"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",豬肉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",油腐,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",金針菇,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",韓式泡菜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",豆皮,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/11,嘉義縣溪口鄉溪口國小,"=""Q104629""",合心國際有限公司,"=""56633148""",木耳,,,,生產追溯-農產品,"=""1008000023"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",五穀米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141805693"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/14,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE140840"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",榨菜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",結球萵苣,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141805737"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蕃茄醬,,,,TQF,"=""16013"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",水鯊魚,,,,CAS台灣優良農產品,"=""134713"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/15,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅豆包,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141805756"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",扁魚乾,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/16,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",咖哩粉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE160779"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/17,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE160779"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",筍乾,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",海帶素肉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",素皮絲,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",愛玉,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",愛玉,,,,HACCP,"=""THH07002"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",茂谷,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/18,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141806591"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE181541"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE181541"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,溪口鄉,嘉義縣溪口鄉溪口國小,2018/05/21,嘉義縣溪口鄉溪口國小,"=""Q104629""",佳隆農畜實業有限公司,"=""24233492""",五穀米,,,,,
