項次,機關,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,資料年月
6217,臺中市太平區建平國民小學,398,0,24,405,95.97%,10904
6218,臺中市太平區中華國民小學,377,0,13,380,97.44%,10904
6219,臺中市太平區東平國民小學,413,0,29,412,93.21%,10904
6220,臺中市太平區新平國民小學,422,0,20,424,95.93%,10904
6221,臺中市豐原區葫蘆墩國民小學,390,0,20,395,96.34%,10904
6222,臺中市大里區美群國民小學,401,0,20,399,94.77%,10904
6223,臺中市大里區永隆國民小學,0,0,0,0,0.00%,10904
6224,臺中市潭子區頭家國民小學,379,0,14,382,97.20%,10904
6225,臺中市大里區立新國民小學,411,0,16,420,98.36%,10904
6226,臺中市清水區吳厝國民小學,384,0,20,20,4.95%,10904
6227,臺中市大肚區山陽國民小學,0,0,0,0,0.00%,10904
6228,臺中市豐原區福陽國民小學,402,0,20,414,98.10%,10904
6229,臺中市大肚區瑞井國民小學,0,0,0,0,0.00%,10904
6230,臺中市梧棲區大德國民小學,378,0,20,381,95.73%,10904
6231,臺中市太平區長億國民小學,381,0,15,389,98.23%,10904
6232,臺中市東勢區東新國民小學,396,0,14,397,96.83%,10904
6233,臺中市太平區車籠埔國民小學,397,0,15,395,95.87%,10904
6234,臺中市大雅區六寶國民小學,378,0,12,385,98.72%,10904
6235,臺中市大肚區大肚國民小學,406,0,31,413,94.51%,10904
6236,臺中市新社區福民國民小學,363,0,16,370,97.63%,10904
6237,臺中市霧峰區復興國民小學,376,0,6,382,100.00%,10904
6238,臺中市西屯區東海國民小學,399,0,23,406,96.21%,10904
6239,臺中市立仁愛之家,215,0,69,221,77.82%,10904
6240,臺中市家庭暴力及性侵害防治中心,457,0,588,484,46.32%,10904
6241,臺中市政府警察局保安警察大隊,628,0,409,539,51.98%,10904
6242,臺中市政府警察局刑事警察大隊,1668,0,1363,1890,62.36%,10904
6243,臺中市政府警察局交通警察大隊,1802,0,561,1525,64.54%,10904
6244,臺中市政府警察局婦幼警察隊,1156,0,147,1123,86.19%,10904
6245,臺中市政府警察局第一分局,1371,0,990,1436,60.82%,10904
6246,臺中市政府警察局第二分局,1573,0,982,1500,58.71%,10904
6247,臺中市政府警察局第三分局,1482,0,769,1349,59.93%,10904
6248,臺中市政府警察局第四分局,1324,0,629,1272,65.13%,10904
6249,臺中市政府警察局第五分局,1509,0,1097,1722,66.08%,10904
6250,臺中市政府警察局第六分局,1878,0,905,1868,67.12%,10904
6251,臺中市政府警察局豐原分局,1321,0,852,1223,56.28%,10904
6252,臺中市政府警察局東勢分局,1025,0,393,981,69.18%,10904
6253,臺中市政府警察局大甲分局,1240,0,723,1203,61.28%,10904
6254,臺中市政府警察局清水分局,1370,0,708,1675,80.61%,10904
6255,臺中市政府警察局烏日分局,1333,0,563,1267,66.82%,10904
6256,臺中市政府警察局霧峰分局,1342,0,681,1139,56.30%,10904
6257,臺中市政府警察局和平分局,835,0,320,796,68.92%,10904
6258,臺中市政府警察局太平分局,1145,0,605,1117,63.83%,10904
6259,臺中市政府警察局少年警察隊,614,0,143,595,78.60%,10904
6260,臺中市東區衛生所,196,0,8,203,99.51%,10904
6261,臺中市南區衛生所,203,0,9,212,100.00%,10904
6262,臺中市北區衛生所,225,0,13,236,99.16%,10904
6263,臺中市西屯區衛生所,211,0,14,212,94.22%,10904
6264,臺中市南屯區衛生所,214,0,5,216,98.63%,10904
6265,臺中市北屯區軍功衛生所,204,2,8,213,99.53%,10904
6266,臺中市北屯區四民衛生所,210,0,7,216,99.54%,10904
6267,臺中市豐原區衛生所,217,0,11,223,97.81%,10904
6268,臺中市東勢區衛生所,197,10,12,215,98.17%,10904
6269,臺中市大甲區衛生所,203,0,7,210,100.00%,10904
6270,臺中市清水區衛生所,197,5,4,206,100.00%,10904
6271,臺中市沙鹿區衛生所,194,0,7,195,97.01%,10904
6272,臺中市梧棲區衛生所,252,0,5,254,98.83%,10904
6273,臺中市后里區衛生所,240,0,7,247,100.00%,10904
6274,臺中市神岡區衛生所,207,0,6,209,98.12%,10904
6275,臺中市潭子區衛生所,210,0,10,213,96.82%,10904
6276,臺中市大雅區衛生所,203,0,9,211,99.53%,10904
6277,臺中市新社區衛生所,190,2,8,200,100.00%,10904
6278,臺中市石岡區衛生所,241,6,4,251,100.00%,10904
6279,臺中市外埔區衛生所,203,0,7,207,98.57%,10904
6280,臺中市大安區衛生所,204,0,14,217,99.54%,10904
6281,臺中市烏日區衛生所,195,3,5,199,98.03%,10904
6282,臺中市大肚區衛生所,211,0,14,225,100.00%,10904
6283,臺中市龍井區衛生所,0,0,0,0,0.00%,10904
6284,臺中市霧峰區衛生所,206,11,8,225,100.00%,10904
6285,臺中市和平區衛生所,261,0,14,271,98.55%,10904
6286,臺中市和平區梨山衛生所,239,0,16,252,98.82%,10904
6287,臺中市大里區衛生所,216,0,20,226,95.76%,10904
6288,臺中市太平區衛生所,226,10,9,243,99.18%,10904
6289,臺中市中西區衛生所,210,0,10,216,98.18%,10904
6290,臺中市中山地政事務所,399,0,513,517,56.69%,10904
6291,臺中市中正地政事務所,490,0,498,679,68.72%,10904
6292,臺中市中興地政事務所,431,0,529,591,61.56%,10904
6293,臺中市豐原地政事務所,537,0,372,715,78.66%,10904
6294,臺中市雅潭地政事務所,493,2,419,606,66.30%,10904
6295,臺中市東勢地政事務所,436,0,395,460,55.35%,10904
6296,臺中市大里地政事務所,522,0,478,558,55.80%,10904
6297,臺中市太平地政事務所,402,0,309,638,89.73%,10904
6298,臺中市清水地政事務所,490,0,399,553,62.20%,10904
6299,臺中市大甲地政事務所,428,0,265,506,73.02%,10904
6300,臺中市龍井地政事務所,380,0,234,473,77.04%,10904
6301,臺中市建國公有零售市場,0,0,0,0,0.00%,10904
6302,臺中市第一公有零售市場,0,0,0,0,0.00%,10904
6303,臺中市第二公有零售市場,0,0,0,0,0.00%,10904
6304,臺中市第三公有零售市場,0,0,0,0,0.00%,10904
6305,臺中市第五公有零售市場,0,0,0,0,0.00%,10904
6306,臺中市合作公有零售市場,0,0,0,0,0.00%,10904
6307,臺中市一心公有零售市場,0,0,0,0,0.00%,10904
6308,臺中市中央公有零售市場,0,0,0,0,0.00%,10904
6309,臺中市篤行公有零售市場,0,0,0,0,0.00%,10904
6310,臺中市中德公有零售市場,0,0,0,0,0.00%,10904
6311,臺中市大進公有零售市場,0,0,0,0,0.00%,10904
6312,臺中市大新公有零售市場,0,0,0,0,0.00%,10904
6313,臺中市何厝公有零售市場,0,0,0,0,0.00%,10904
6314,臺中市后庄公有零售市場,0,0,0,0,0.00%,10904
6315,臺中市小康公有零售市場,0,0,0,0,0.00%,10904
6316,臺中市福安公有零售市場,0,0,0,0,0.00%,10904
6317,臺中市豐原第一公有零售市場,0,0,0,0,0.00%,10904
6318,臺中市豐原第二公有零售市場,0,0,0,0,0.00%,10904
6319,臺中市太平公有零售市場,0,0,0,0,0.00%,10904
6320,臺中市清水第一公有零售市場,0,0,0,0,0.00%,10904
6321,臺中市清水第二公有零售市場,0,0,0,0,0.00%,10904
6322,臺中市沙鹿公有零售市場,0,0,0,0,0.00%,10904
6323,臺中市大甲第一公有零售市場,0,0,0,0,0.00%,10904
6324,臺中市大甲第二公有零售市場,0,0,0,0,0.00%,10904
6325,臺中市東勢公有零售市場,0,0,0,0,0.00%,10904
6326,臺中市梧棲第一公有零售市場,0,0,0,0,0.00%,10904
6327,臺中市梧棲第二公有零售市場,0,0,0,0,0.00%,10904
6328,臺中市烏日公有零售市場,0,0,0,0,0.00%,10904
6329,臺中市大肚公有零售市場,0,0,0,0,0.00%,10904
6330,臺中市大雅公有零售市場,0,0,0,0,0.00%,10904
6331,臺中市后里公有零售市場,0,0,0,0,0.00%,10904
6332,臺中市霧峰公有零售市場,0,0,0,0,0.00%,10904
6333,臺中市政府公務人力訓練中心,81,0,27,105,97.22%,10904
6334,臺中市政府資訊中心,251,0,85,280,83.33%,10904
6335,臺中市勞動檢查處,694,0,360,728,69.07%,10904
6336,臺中市就業服務處,227,0,293,463,89.04%,10904
6337,臺中市政府水利局,4729,1507,2133,6394,76.40%,10904
6338,臺中市動物保護防疫處,302,0,326,481,76.59%,10904
6339,臺中市海岸資源漁業發展所,337,0,136,338,71.46%,10904
6340,臺中市公共運輸處,0,0,0,0,0.00%,10904
6341,臺中市捷運工程處,467,0,98,328,58.05%,10904
6342,臺中市停車管理處,0,0,0,0,0.00%,10904
6343,臺中市車輛行車事故鑑定委員會,0,0,0,0,0.00%,10904
6344,臺中市交通事件裁決處,3685,0,440,2673,64.80%,10904
6345,臺中市風景區管理所,0,0,0,0,0.00%,10904
6346,臺中市文化資產處,1422,0,311,1355,78.19%,10904
6347,臺中市立圖書館,220,0,174,261,66.24%,10904
6348,臺南市政府公務人力發展中心,106,0,56,118,72.84%,10904
6349,臺南市政府智慧發展中心,148,4,37,158,83.60%,10904
6350,臺南市殯葬管理所,165,32,68,222,83.77%,10904
6351,臺南市永康戶政事務所,290,43,105,300,68.49%,10904
6352,臺南市府東戶政事務所,250,0,124,308,82.35%,10904
6353,臺南市安南戶政事務所,239,0,129,288,78.26%,10904
6354,臺南市府北戶政事務所,215,7,77,231,77.26%,10904
6355,臺南市新營戶政事務所,348,60,185,398,67.12%,10904
6356,臺南市府南戶政事務所,263,2,113,313,82.80%,10904
6357,臺南市歸仁戶政事務所,334,72,111,405,78.34%,10904
6358,臺南市佳里戶政事務所,241,17,35,262,89.42%,10904
6359,臺南市白河戶政事務所,216,31,24,259,95.57%,10904
6360,臺南市中西戶政事務所,213,0,48,210,80.46%,10904
6361,臺南市善化戶政事務所,213,25,52,255,87.93%,10904
6362,臺南市仁德戶政事務所,230,8,44,252,89.36%,10904
6363,臺南市麻豆戶政事務所,222,6,28,225,87.89%,10904
6364,臺南市安平戶政事務所,200,19,74,240,81.91%,10904
6365,臺南市新化戶政事務所,229,34,40,230,75.91%,10904
6366,臺南市學甲戶政事務所,216,7,28,226,90.04%,10904
6367,臺南市玉井戶政事務所,215,0,47,216,82.44%,10904
6368,臺南市官田戶政事務所,199,5,83,262,91.29%,10904
6369,臺南市南瀛科學教育館,152,0,51,151,74.38%,10904
6370,臺南市家庭教育中心,166,3,85,193,75.98%,10904
6371,臺南市體育處,729,213,361,685,52.57%,10904
6372,臺南市立南寧高級中學,547,0,26,565,98.60%,10904
6373,臺南市立土城高級中學,538,0,18,538,96.76%,10904
6374,臺南市立永仁高級中學,592,0,51,601,93.47%,10904
6375,臺南市立大灣高級中學,614,0,28,631,98.29%,10904
6376,臺南市立大成國民中學,359,14,44,385,92.33%,10904
6377,臺南市立延平國民中學,342,4,15,359,99.45%,10904
6378,臺南市立安南國民中學,353,8,44,397,98.02%,10904
6379,臺南市立中山國民中學,370,0,30,388,97.00%,10904
6380,臺南市立金城國民中學,367,0,27,392,99.49%,10904
6381,臺南市立忠孝國民中學,399,0,27,397,93.19%,10904
6382,臺南市立成功國民中學,314,0,11,321,98.77%,10904
6383,臺南市立建興國民中學,388,0,37,411,96.71%,10904
6384,臺南市立民德國民中學,349,0,30,377,99.47%,10904
6385,臺南市立後甲國民中學,370,0,35,399,98.52%,10904
6386,臺南市立安平國民中學,378,0,18,396,100.00%,10904
6387,臺南市立安順國民中學,351,0,26,358,94.96%,10904
6388,臺南市立復興國民中學,379,4,18,397,99.00%,10904
6389,臺南市立新興國民中學,364,8,17,374,96.14%,10904
6390,臺南市立文賢國民中學,359,0,31,386,98.97%,10904
6391,臺南市立崇明國民中學,396,0,57,441,97.35%,10904
6392,臺南市立和順國民中學,348,0,23,367,98.92%,10904
6393,臺南市立海佃國民中學,329,0,7,332,98.81%,10904
6394,臺南市立歸仁國民中學,362,12,36,394,96.10%,10904
6395,臺南市立永康國民中學,392,0,29,419,99.52%,10904
6396,臺南市立新化國民中學,322,0,16,334,98.82%,10904
6397,臺南市立善化國民中學,343,0,24,357,97.28%,10904
6398,臺南市立玉井國民中學,342,5,17,359,98.63%,10904
6399,臺南市立麻豆國民中學,352,0,44,387,97.73%,10904
6400,臺南市立下營國民中學,328,0,23,351,100.00%,10904
6401,臺南市立六甲國民中學,364,0,42,401,98.77%,10904
6402,臺南市立佳里國民中學,378,0,40,403,96.41%,10904
6403,臺南市立學甲國民中學,339,0,16,348,98.03%,10904
6404,臺南市立南新國民中學,370,6,58,397,91.47%,10904
6405,臺南市立鹽水國民中學,322,0,18,335,98.53%,10904
6406,臺南市立白河國民中學,317,0,20,327,97.03%,10904
6407,臺南市立東山國民中學,346,0,13,359,100.00%,10904
6408,臺南市立仁德國民中學,325,0,35,352,97.78%,10904
6409,臺南市立關廟國民中學,351,27,27,394,97.28%,10904
6410,臺南市立龍崎國民中學,313,1,8,319,99.07%,10904
6411,臺南市立新市國民中學,352,5,15,363,97.58%,10904
6412,臺南市立安定國民中學,368,0,20,378,97.42%,10904
6413,臺南市立山上國民中學,323,0,9,331,99.70%,10904
6414,臺南市立楠西國民中學,345,0,24,365,98.92%,10904
6415,臺南市立南化國民中學,349,0,11,355,98.61%,10904
6416,臺南市立左鎮國民中學,333,1,13,343,98.85%,10904
6417,臺南市立官田國民中學,312,0,9,319,99.38%,10904
6418,臺南市立大內國民中學,330,0,15,339,98.26%,10904
6419,臺南市立西港國民中學,377,5,25,397,97.54%,10904
6420,臺南市立後港國民中學,335,0,10,343,99.42%,10904
6421,臺南市立將軍國民中學,310,0,5,311,98.73%,10904
6422,臺南市立北門國民中學,346,0,19,355,97.26%,10904
6423,臺南市立新東國民中學,336,0,17,349,98.87%,10904
6424,臺南市立柳營國民中學,331,0,5,332,98.81%,10904
6425,臺南市立後壁國民中學,333,0,15,347,99.71%,10904
6426,臺南市立竹橋國民中學,342,0,8,347,99.14%,10904
6427,臺南市立東原國民中學,323,0,26,338,96.85%,10904
6428,臺南市立佳興國民中學,52,0,4,55,98.21%,10904
6429,臺南市立菁寮國民中學,314,0,7,318,99.07%,10904
6430,臺南市立仁德文賢國民中學,315,0,5,316,98.75%,10904
6431,臺南市立太子國民中學,363,3,30,371,93.69%,10904
6432,臺南市立大橋國民中學,350,11,37,372,93.47%,10904
6433,臺南市立沙崙國民中學,350,0,11,357,98.89%,10904
6434,臺南市東區勝利國民小學,370,6,12,381,98.20%,10904
6435,臺南市東區大同國民小學,309,0,16,325,100.00%,10904
6436,臺南市東區東光國民小學,303,0,16,317,99.37%,10904
6437,臺南市東區博愛國民小學,319,0,13,329,99.10%,10904
6438,臺南市南區省躬國民小學,304,0,19,321,99.38%,10904
6439,臺南市南區喜樹國民小學,269,0,11,280,100.00%,10904
6440,臺南市南區龍崗國民小學,291,0,17,308,100.00%,10904
6441,臺南市南區日新國民小學,308,10,20,319,94.38%,10904
6442,臺南市南區新興國民小學,300,0,15,315,100.00%,10904
6443,臺南市北區立人國民小學,321,0,41,361,99.72%,10904
6444,臺南市北區公園國民小學,303,0,14,309,97.48%,10904
6445,臺南市北區開元國民小學,345,7,10,354,97.79%,10904
6446,臺南市北區大光國民小學,301,0,16,317,100.00%,10904
6447,臺南市安平區石門國民小學,328,0,6,334,100.00%,10904
6448,臺南市安平區西門國民小學,331,0,21,351,99.72%,10904
6449,臺南市安南區安順國民小學,326,15,21,346,95.58%,10904
6450,臺南市安南區海東國民小學,314,0,28,324,94.74%,10904
6451,臺南市安南區土城國民小學,302,0,21,310,95.98%,10904
6452,臺南市安南區鎮海國民小學,299,3,3,295,96.72%,10904
6453,臺南市安南區長安國民小學,292,0,18,307,99.03%,10904
6454,臺南市安南區顯宮國民小學,304,5,9,311,97.80%,10904
6455,臺南市安南區安佃國民小學,250,0,4,254,100.00%,10904
6456,臺南市安南區和順國民小學,335,0,19,345,97.46%,10904
6457,臺南市安南區南興國民小學,303,0,6,308,99.68%,10904
6458,臺南市東區德高國民小學,346,0,15,358,99.17%,10904
6459,臺南市安南區青草國民小學,187,0,11,196,98.99%,10904
6460,臺南市南區永華國民小學,285,0,13,298,100.00%,10904
6461,臺南市東區崇學國民小學,343,0,13,355,99.72%,10904
6462,臺南市安南區安慶國民小學,326,8,21,345,97.18%,10904
6463,臺南市北區大港國民小學,321,0,16,336,99.70%,10904
6464,臺南市安南區海佃國民小學,304,5,34,342,99.71%,10904
6465,臺南市東區復興國民小學,336,8,28,348,93.55%,10904
6466,臺南市東區崇明國民小學,336,2,2,336,98.82%,10904
6467,臺南市安平區安平國民小學,296,0,17,313,100.00%,10904
6468,臺南市北區文元國民小學,325,0,21,342,98.84%,10904
6469,臺南市安南區學東國民小學,286,1,8,293,99.32%,10904
6470,臺南市安平區億載國民小學,352,12,26,378,96.92%,10904
6471,臺南市中西區進學國民小學,317,0,13,330,100.00%,10904
6472,臺南市中西區成功國民小學,293,0,3,296,100.00%,10904
6473,臺南市中西區永福國民小學,313,0,15,326,99.39%,10904
6474,臺南市中西區忠義國民小學,295,0,13,304,98.70%,10904
6475,臺南市中西區協進國民小學,321,0,23,342,99.42%,10904
6476,臺南市中西區新南國民小學,271,2,17,290,100.00%,10904
6477,臺南市北區賢北國民小學,297,0,13,308,99.35%,10904
6478,臺南市東區裕文國民小學,292,2,38,330,99.40%,10904
6479,臺南市仁德區仁德國民小學,292,0,13,304,99.67%,10904
6480,臺南市仁德區文賢國民小學,277,0,7,284,100.00%,10904
6481,臺南市仁德區長興國民小學,312,0,17,327,99.39%,10904
6482,臺南市仁德區依仁國民小學,290,0,6,294,99.32%,10904
6483,臺南市仁德區大甲國民小學,301,0,8,308,99.68%,10904
6484,臺南市仁德區仁和國民小學,288,0,10,295,98.99%,10904
6485,臺南市仁德區德南國民小學,308,7,18,331,99.40%,10904
6486,臺南市歸仁區歸仁國民小學,320,7,18,331,95.94%,10904
6487,臺南市歸仁區歸南國民小學,308,2,26,332,98.81%,10904
6488,臺南市歸仁區保西國民小學,283,1,9,291,99.32%,10904
6489,臺南市歸仁區大潭國民小學,274,1,8,283,100.00%,10904
6490,臺南市關廟區關廟國民小學,314,23,30,365,99.45%,10904
6491,臺南市關廟區五甲國民小學,296,0,13,307,99.35%,10904
6492,臺南市關廟區保東國民小學,307,0,7,312,99.36%,10904
6493,臺南市關廟區崇和國民小學,298,0,24,320,99.38%,10904
6494,臺南市關廟區深坑國民小學,283,0,10,293,100.00%,10904
6495,臺南市關廟區新光國民小學,284,0,11,293,99.32%,10904
6496,臺南市龍崎區龍崎國民小學,315,5,31,342,97.44%,10904
6497,臺南市新化區新化國民小學,323,0,24,341,98.27%,10904
6498,臺南市新化區那拔國民小學,304,0,12,315,99.68%,10904
6499,臺南市新化區大新國民小學,312,0,4,315,99.68%,10904
6500,臺南市善化區善化國民小學,319,3,23,342,99.13%,10904
6501,臺南市善化區茄拔國民小學,318,0,15,333,100.00%,10904
6502,臺南市善化區大同國民小學,279,1,16,289,97.64%,10904
6503,臺南市善化區大成國民小學,339,0,27,362,98.91%,10904
6504,臺南市善化區陽明國民小學,238,0,12,12,4.80%,10904
6505,臺南市善化區善糖國民小學,298,0,14,311,99.68%,10904
6506,臺南市新市區新市國民小學,347,0,34,379,99.48%,10904
6507,臺南市新市區大社國民小學,278,0,10,286,99.31%,10904
6508,臺南市安定區安定國民小學,293,6,17,305,96.52%,10904
6509,臺南市安定區南安國民小學,299,0,12,305,98.07%,10904
6510,臺南市安定區南興國民小學,316,0,11,319,97.55%,10904
6511,臺南市山上區山上國民小學,288,0,14,300,99.34%,10904
6512,臺南市玉井區玉井國民小學,307,0,8,315,100.00%,10904
6513,臺南市玉井區層林國民小學,289,9,8,297,97.06%,10904
6514,臺南市楠西區楠西國民小學,287,0,11,297,99.66%,10904
6515,臺南市南化區南化國民小學,311,0,4,313,99.37%,10904
6516,臺南市南化區北寮國民小學,280,0,8,284,98.61%,10904
6517,臺南市南化區西埔國民小學,291,3,6,296,98.67%,10904
6518,臺南市南化區玉山國民小學,281,0,6,286,99.65%,10904
6519,臺南市左鎮區左鎮國民小學,303,0,11,312,99.36%,10904
6520,臺南市左鎮區光榮國民小學,288,1,9,293,98.32%,10904
6521,臺南市麻豆區麻豆國民小學,350,6,14,369,99.73%,10904
6522,臺南市麻豆區培文國民小學,293,0,14,304,99.02%,10904
6523,臺南市麻豆區文正國民小學,276,0,8,283,99.65%,10904
6524,臺南市麻豆區大山國民小學,281,0,15,289,97.64%,10904
6525,臺南市麻豆區安業國民小學,298,2,29,327,99.39%,10904
6526,臺南市麻豆區北勢國民小學,297,0,19,315,99.68%,10904
6527,臺南市麻豆區港尾國民小學,317,5,13,327,97.61%,10904
6528,臺南市麻豆區紀安國民小學,284,0,11,293,99.32%,10904
6529,臺南市下營區下營國民小學,306,0,9,313,99.37%,10904
6530,臺南市下營區中營國民小學,292,0,7,299,100.00%,10904
6531,臺南市下營區賀建國民小學,315,0,14,322,97.87%,10904
6532,臺南市下營區甲中國民小學,273,0,9,282,100.00%,10904
6533,臺南市下營區東興國民小學,287,0,16,265,87.46%,10904
6534,臺南市六甲區六甲國民小學,307,0,25,327,98.49%,10904
6535,臺南市六甲區林鳳國民小學,285,0,4,286,98.96%,10904
6536,臺南市官田區官田國民小學,330,330,0,330,50.00%,10904
6537,臺南市官田區隆田國民小學,312,0,29,338,99.12%,10904
6538,臺南市官田區嘉南國民小學,287,0,5,292,100.00%,10904
6539,臺南市官田區渡拔國民小學,293,2,6,297,98.67%,10904
6540,臺南市大內區大內國民小學,337,0,5,340,99.42%,10904
6541,臺南市大內區二溪國民小學,314,0,10,324,100.00%,10904
6542,臺南市佳里區佳里國民小學,329,0,49,371,98.15%,10904
6543,臺南市佳里區佳興國民小學,274,0,11,284,99.65%,10904
6544,臺南市佳里區延平國民小學,277,0,11,288,100.00%,10904
6545,臺南市佳里區塭內國民小學,293,0,5,298,100.00%,10904
6546,臺南市佳里區子龍國民小學,290,0,10,299,99.67%,10904
6547,臺南市佳里區仁愛國民小學,307,7,25,332,97.94%,10904
6548,臺南市佳里區通興國民小學,287,0,10,291,97.98%,10904
6549,臺南市西港區西港國民小學,285,0,18,303,100.00%,10904
6550,臺南市西港區成功國民小學,314,0,17,331,100.00%,10904
6551,臺南市西港區後營國民小學,288,11,18,317,100.00%,10904
6552,臺南市七股區七股國民小學,296,0,8,302,99.34%,10904
6553,臺南市七股區後港國民小學,303,0,9,311,99.68%,10904
6554,臺南市七股區竹橋國民小學,286,0,5,290,99.66%,10904
6555,臺南市七股區三股國民小學,308,0,6,314,100.00%,10904
6556,臺南市七股區篤加國民小學,285,0,11,294,99.32%,10904
6557,臺南市七股區龍山國民小學,275,0,9,284,100.00%,10904
6558,臺南市七股區建功國民小學,273,0,2,275,100.00%,10904
6559,臺南市將軍區將軍國民小學,300,0,4,303,99.67%,10904
6560,臺南市將軍區漚汪國民小學,292,0,11,302,99.67%,10904
6561,臺南市將軍區苓和國民小學,272,0,4,274,99.28%,10904
6562,臺南市將軍區鯤鯓國民小學,290,2,17,307,99.35%,10904
6563,臺南市將軍區長平國民小學,292,0,13,299,98.03%,10904
6564,臺南市北門區北門國民小學,311,0,9,316,98.75%,10904
6565,臺南市北門區蚵寮國民小學,281,0,12,293,100.00%,10904
6566,臺南市北門區文山國民小學,283,0,288,283,49.56%,10904
6567,臺南市北門區錦湖國民小學,289,0,11,295,98.33%,10904
6568,臺南市北門區雙春國民小學,299,0,11,307,99.03%,10904
6569,臺南市北門區三慈國民小學,295,0,9,301,99.01%,10904
6570,臺南市學甲區學甲國民小學,295,0,13,307,99.68%,10904
6571,臺南市學甲區中洲國民小學,290,0,8,296,99.33%,10904
6572,臺南市學甲區宅港國民小學,282,0,7,288,99.65%,10904
6573,臺南市學甲區頂洲國民小學,286,0,17,295,97.36%,10904
6574,臺南市學甲區東陽國民小學,303,0,15,314,98.74%,10904
6575,臺南市新營區新營國民小學,333,0,20,353,100.00%,10904
6576,臺南市新營區新民國民小學,338,0,38,376,100.00%,10904
6577,臺南市新營區新橋國民小學,288,2,12,299,99.01%,10904
6578,臺南市新營區新興國民小學,278,0,7,282,98.95%,10904
6579,臺南市新營區新進國民小學,332,6,19,347,97.20%,10904
6580,臺南市後壁區樹人國民小學,297,0,3,299,99.67%,10904
6581,臺南市東山區東山國民小學,286,0,5,291,100.00%,10904
6582,臺南市東山區聖賢國民小學,198,0,8,206,100.00%,10904
6583,臺南市東山區東原國民小學,295,0,9,302,99.34%,10904
6584,臺南市新營區新生國民小學,281,0,13,292,99.32%,10904
6585,臺南市新營區土庫國民小學,280,0,20,300,100.00%,10904
6586,臺南市新營區公誠國民小學,312,0,7,316,99.06%,10904
6587,臺南市鹽水區鹽水國民小學,335,0,25,359,99.72%,10904
6588,臺南市鹽水區歡雅國民小學,279,0,8,287,100.00%,10904
6589,臺南市鹽水區月津國民小學,321,0,14,334,99.70%,10904
6590,臺南市鹽水區竹埔國民小學,315,0,7,321,99.69%,10904
6591,臺南市鹽水區仁光國民小學,295,0,3,298,100.00%,10904
6592,臺南市鹽水區岸內國民小學,300,0,12,311,99.68%,10904
6593,臺南市白河區白河國民小學,311,0,19,322,97.58%,10904
6594,臺南市白河區玉豐國民小學,289,0,10,295,98.66%,10904
6595,臺南市白河區竹門國民小學,323,0,22,336,97.39%,10904
6596,臺南市白河區內角國民小學,267,0,13,275,98.21%,10904
6597,臺南市白河區仙草國民小學,315,0,12,327,100.00%,10904
6598,臺南市白河區河東國民小學,280,0,4,283,99.65%,10904
6599,臺南市白河區大竹國民小學,287,0,7,291,98.98%,10904
6600,臺南市柳營區柳營國民小學,283,3,6,292,100.00%,10904
6601,臺南市柳營區果毅國民小學,290,0,16,306,100.00%,10904
6602,臺南市柳營區重溪國民小學,287,0,6,292,99.66%,10904
6603,臺南市柳營區太康國民小學,289,0,20,309,100.00%,10904
6604,臺南市柳營區新山國民小學,291,0,7,296,99.33%,10904
6605,臺南市後壁區後壁國民小學,303,0,3,306,100.00%,10904
6606,臺南市後壁區菁寮國民小學,282,0,7,289,100.00%,10904
6607,臺南市後壁區安溪國民小學,263,0,8,271,100.00%,10904
6608,臺南市後壁區新東國民小學,291,1,6,297,99.66%,10904
6609,臺南市後壁區永安國民小學,279,0,3,281,99.65%,10904
6610,臺南市後壁區新嘉國民小學,281,0,6,287,100.00%,10904
6611,臺南市東山區青山國民小學,298,0,19,317,100.00%,10904
6612,臺南市七股區大文國民小學,252,0,6,255,98.84%,10904
6613,臺南市善化區小新國民小學,306,0,34,335,98.53%,10904
6614,臺南市七股區樹林國民小學,305,0,7,311,99.68%,10904
6615,臺南市西港區松林國民小學,284,0,12,296,100.00%,10904
6616,臺南市鹽水區文昌國民小學,296,0,7,302,99.67%,10904
6617,臺南市南化區瑞峰國民小學,289,1,10,297,99.00%,10904
6618,臺南市西港區港東國民小學,285,0,19,304,100.00%,10904
6619,臺南市永康區永康國民小學,329,26,27,377,98.69%,10904
6620,臺南市永康區大灣國民小學,302,0,13,315,100.00%,10904
6621,臺南市永康區三村國民小學,302,3,24,316,96.05%,10904
6622,臺南市永康區西勢國民小學,289,0,11,300,100.00%,10904
6623,臺南市永康區復興國民小學,336,0,15,349,99.43%,10904
6624,臺南市永康區龍潭國民小學,296,0,18,307,97.77%,10904
6625,臺南市永康區大橋國民小學,309,0,26,333,99.40%,10904
6626,臺南市永康區崑山國民小學,322,24,24,369,99.73%,10904
6627,臺南市永康區五王國民小學,327,0,10,336,99.70%,10904
6628,臺南市歸仁區文化國民小學,360,21,33,393,94.93%,10904
6629,臺南市新化區正新國民小學,319,0,12,331,100.00%,10904
6630,臺南市佳里區信義國民小學,312,0,24,336,100.00%,10904
6631,臺南市永康區永信國民小學,316,0,16,324,97.59%,10904
6632,臺南市新營區新泰國民小學,302,0,10,312,100.00%,10904
6633,臺南市永康區勝利國民小學,318,0,10,328,100.00%,10904
6634,臺南市歸仁區紅瓦厝國民小學,287,0,11,296,99.33%,10904
