年,週,年齡別,縣市,類流感急診就診人次
2016,13,19-64,金門縣,17
2015,48,13-18,新竹市,24
2018,41,13-18,花蓮縣,12
2018,04,7-12,新竹縣,16
2012,28,0-6,台南市,372
2023,27,13-18,嘉義縣,7
2017,11,7-12,台東縣,9
2010,44,0-6,屏東縣,77
2008,37,65+,嘉義市,34
2015,51,19-64,台南市,370
2018,14,0-6,南投縣,60
2020,42,0-6,金門縣,14
2007,24,65+,彰化縣,59
2012,44,19-64,嘉義市,71
2011,19,13-18,台東縣,13
2023,32,7-12,南投縣,17
2017,40,19-64,花蓮縣,113
2022,43,0-6,桃園市,491
2020,32,13-18,台南市,12
2020,17,65+,嘉義縣,37
2016,42,13-18,台北市,94
2015,03,19-64,花蓮縣,143
2014,23,7-12,新竹縣,1
2013,35,7-12,嘉義縣,7
2013,03,19-64,新北市,403
2008,18,7-12,金門縣,3
2008,40,65+,台中市,150
2009,31,7-12,澎湖縣,18
2007,05,65+,宜蘭縣,42
2023,14,13-18,新竹縣,9
2017,37,7-12,桃園市,57
2020,19,7-12,嘉義市,2
2018,15,13-18,澎湖縣,16
2009,03,13-18,高雄市,141
2023,50,0-6,彰化縣,221
2021,50,19-64,台南市,188
2021,41,19-64,雲林縣,45
2017,39,13-18,宜蘭縣,11
2010,08,13-18,金門縣,2
2020,11,13-18,台南市,19
2016,19,13-18,嘉義縣,14
2016,08,0-6,新竹市,359
2019,17,7-12,新竹縣,7
2015,29,7-12,桃園市,30
2017,50,65+,台北市,566
2009,28,13-18,彰化縣,11
2021,09,19-64,嘉義市,42
2017,12,0-6,澎湖縣,13
2016,47,65+,雲林縣,95
2019,31,13-18,台北市,58
2009,01,13-18,台中市,77
2010,07,13-18,基隆市,20
2022,16,7-12,苗栗縣,24
2022,11,65+,宜蘭縣,59
2016,29,65+,台南市,270
2011,49,13-18,南投縣,16
2009,29,7-12,台南市,55
2010,04,13-18,新竹縣,8
2016,35,65+,新竹縣,30
2019,01,19-64,雲林縣,133
2014,37,7-12,台東縣,19
2013,40,7-12,屏東縣,30
2012,35,19-64,花蓮縣,76
2008,41,13-18,新北市,43
2007,20,19-64,台中市,304
2020,15,0-6,宜蘭縣,21
2016,19,7-12,屏東縣,42
2021,47,19-64,新竹市,67
2016,43,7-12,南投縣,16
2014,08,65+,基隆市,52
2009,06,7-12,高雄市,115
2007,01,7-12,南投縣,88
2008,02,0-6,嘉義市,60
2021,05,65+,苗栗縣,57
2013,01,13-18,台北市,113
2008,22,13-18,新北市,51
2009,53,19-64,新竹縣,96
2007,49,65+,新北市,148
2022,42,13-18,金門縣,8
2014,39,65+,花蓮縣,53
2014,03,65+,苗栗縣,40
2007,18,7-12,台中市,54
2017,03,13-18,雲林縣,8
2018,35,0-6,嘉義縣,61
2020,08,13-18,桃園市,30
2016,50,13-18,彰化縣,37
2019,48,19-64,新北市,390
2024,04,0-6,嘉義縣,72
2018,30,7-12,花蓮縣,19
2014,45,65+,屏東縣,86
2014,49,13-18,高雄市,54
2013,06,0-6,基隆市,52
2011,29,65+,雲林縣,28
2007,47,0-6,嘉義市,68
2016,27,13-18,花蓮縣,4
2014,44,7-12,宜蘭縣,12
2021,47,0-6,南投縣,13
2020,12,13-18,澎湖縣,6
2019,46,0-6,苗栗縣,85
2019,40,19-64,苗栗縣,98
2018,30,7-12,台南市,57
2018,18,19-64,澎湖縣,55
2014,42,65+,雲林縣,69
2013,37,19-64,台東縣,42
2011,46,7-12,宜蘭縣,28
2011,01,0-6,高雄市,426
2023,45,0-6,嘉義縣,52
2023,38,0-6,新竹市,32
2020,51,19-64,彰化縣,116
2020,42,13-18,嘉義縣,9
2008,50,13-18,嘉義縣,11
2020,48,13-18,苗栗縣,18
2017,09,13-18,嘉義縣,12
2014,47,65+,台南市,213
2009,32,7-12,澎湖縣,14
2009,51,19-64,桃園市,263
2010,07,65+,新竹市,48
2007,23,13-18,苗栗縣,12
2007,31,13-18,澎湖縣,5
2023,37,0-6,新北市,447
2016,22,65+,嘉義縣,79
2019,16,13-18,台南市,47
2013,23,13-18,嘉義縣,6
2010,50,19-64,嘉義市,63
2008,45,0-6,苗栗縣,39
2008,41,0-6,台中市,383
2020,36,0-6,台中市,199
2008,41,19-64,宜蘭縣,48
2016,47,19-64,台中市,452
2010,04,7-12,宜蘭縣,11
2015,41,0-6,南投縣,58
2014,32,19-64,台南市,277
2012,25,19-64,花蓮縣,164
2021,06,19-64,基隆市,102
2021,10,19-64,屏東縣,108
2019,41,13-18,金門縣,4
2012,03,65+,南投縣,109
2021,02,65+,嘉義市,98
2017,11,0-6,嘉義市,86
2011,05,65+,高雄市,573
2010,46,19-64,台中市,268
2009,19,13-18,高雄市,59
2019,03,7-12,彰化縣,39
2017,52,13-18,金門縣,1
2013,09,65+,台東縣,41
2012,03,13-18,宜蘭縣,52
2023,04,0-6,南投縣,98
2023,39,13-18,連江縣,1
2014,49,19-64,嘉義市,48
2022,39,13-18,南投縣,10
2016,46,19-64,台中市,480
2019,08,65+,新北市,358
2014,08,7-12,花蓮縣,25
2022,19,13-18,雲林縣,46
2020,13,7-12,嘉義市,11
2015,02,19-64,金門縣,28
2018,09,0-6,台南市,383
2012,49,13-18,彰化縣,25
2012,05,65+,雲林縣,69
2017,23,7-12,花蓮縣,29
2016,50,65+,雲林縣,77
2010,45,0-6,台中市,256
2009,13,65+,南投縣,73
2009,46,19-64,嘉義市,67
2011,33,13-18,嘉義市,1
2011,04,0-6,雲林縣,103
2020,30,65+,金門縣,5
2009,13,0-6,金門縣,21
2014,44,7-12,澎湖縣,3
2013,11,19-64,台中市,474
2012,49,19-64,台北市,603
2017,32,7-12,彰化縣,34
2017,18,65+,彰化縣,201
2009,01,19-64,桃園市,328
2016,09,65+,基隆市,127
2018,26,13-18,嘉義縣,7
2018,15,13-18,台北市,81
2022,12,7-12,台東縣,2
2021,14,0-6,花蓮縣,33
2020,29,19-64,花蓮縣,56
2007,37,19-64,台北市,569
2008,45,13-18,雲林縣,5
2013,45,13-18,南投縣,17
2021,29,65+,高雄市,228
2017,35,19-64,金門縣,27
2020,46,65+,嘉義市,66
2020,30,0-6,台東縣,10
2007,06,0-6,嘉義縣,56
2013,02,13-18,高雄市,81
2008,05,19-64,宜蘭縣,89
2009,04,13-18,台中市,142
2007,12,7-12,高雄市,97
2016,22,0-6,澎湖縣,18
2019,29,19-64,基隆市,140
2016,09,13-18,基隆市,71
2015,50,13-18,新竹市,18
2018,05,13-18,金門縣,5
2014,11,0-6,金門縣,9
2017,41,65+,雲林縣,70
2020,06,65+,南投縣,90
2011,05,0-6,花蓮縣,420
2009,20,0-6,彰化縣,199
2009,48,19-64,桃園市,379
2009,50,0-6,新竹市,149
2019,40,19-64,宜蘭縣,115
2012,36,19-64,嘉義縣,34
2023,22,65+,台北市,571
2021,07,65+,嘉義縣,68
2020,29,65+,嘉義縣,46
2018,27,65+,新竹縣,42
2012,12,13-18,新竹市,9
2017,06,19-64,南投縣,115
2007,27,13-18,嘉義縣,7
2010,38,7-12,宜蘭縣,11
2008,52,0-6,基隆市,115
2009,02,0-6,南投縣,60
2013,35,7-12,雲林縣,16
2014,11,65+,雲林縣,84
2010,19,7-12,彰化縣,41
2007,19,0-6,新竹縣,39
2018,39,13-18,雲林縣,31
2012,33,7-12,台東縣,13
2020,44,13-18,新竹市,22
2007,15,19-64,桃園市,218
2018,14,65+,嘉義縣,82
2009,52,13-18,嘉義市,17
2016,17,7-12,台南市,112
2019,14,7-12,南投縣,24
2015,33,19-64,基隆市,57
2013,08,65+,高雄市,297
2011,18,13-18,基隆市,18
2020,52,7-12,台南市,24
2017,08,13-18,澎湖縣,4
2010,02,0-6,基隆市,78
2007,21,65+,雲林縣,38
2024,07,13-18,新北市,93
2023,18,19-64,雲林縣,146
2024,09,19-64,彰化縣,126
2017,17,19-64,南投縣,97
2016,12,7-12,台北市,351
2014,36,19-64,台中市,347
2013,41,19-64,嘉義市,78
2011,16,0-6,嘉義縣,61
2008,26,13-18,澎湖縣,6
2023,27,0-6,台南市,327
2021,40,0-6,彰化縣,58
2021,44,19-64,金門縣,11
2008,17,0-6,金門縣,19
2008,22,19-64,新竹市,91
2021,50,0-6,花蓮縣,2
2014,23,65+,桃園市,169
2012,10,19-64,金門縣,56
2010,09,19-64,金門縣,52
2010,12,7-12,基隆市,33
2020,08,19-64,南投縣,119
2014,48,65+,花蓮縣,52
2012,10,7-12,屏東縣,31
2012,13,7-12,彰化縣,42
2009,08,0-6,台中市,365
2009,31,13-18,新北市,52
2020,51,0-6,台中市,247
2019,16,13-18,屏東縣,26
2015,28,65+,桃園市,142
2015,31,65+,屏東縣,116
2008,38,0-6,澎湖縣,39
2020,45,19-64,新竹市,52
2020,29,0-6,澎湖縣,5
2019,19,13-18,雲林縣,53
2018,32,13-18,台東縣,13
2014,45,65+,台南市,217
2014,20,19-64,花蓮縣,123
2010,07,0-6,苗栗縣,110
2023,46,7-12,台南市,85
2020,19,13-18,新竹市,10
2014,16,13-18,南投縣,19
2011,51,65+,新北市,190
2009,42,0-6,嘉義市,108
2009,41,65+,台東縣,11
2020,53,0-6,台北市,347
2015,45,65+,新竹縣,23
2010,11,65+,澎湖縣,13
2022,29,0-6,台北市,227
2021,18,7-12,台東縣,4
2020,43,19-64,新北市,205
2016,19,19-64,南投縣,123
2011,18,65+,花蓮縣,56
2007,24,65+,基隆市,31
2022,51,0-6,澎湖縣,14
2024,06,7-12,苗栗縣,60
2016,09,65+,屏東縣,293
2019,15,13-18,屏東縣,33
2015,42,0-6,台北市,476
2015,47,19-64,宜蘭縣,109
2010,45,19-64,台南市,240
2007,45,0-6,嘉義市,56
2008,22,65+,雲林縣,40
2022,40,0-6,屏東縣,120
2022,14,19-64,花蓮縣,97
2021,14,7-12,連江縣,2
2015,43,13-18,台東縣,16
2013,09,65+,花蓮縣,69
2012,08,19-64,台北市,974
2022,21,7-12,花蓮縣,10
2021,30,13-18,花蓮縣,3
2016,26,19-64,嘉義市,52
2009,26,13-18,花蓮縣,8
2017,26,0-6,屏東縣,175
2019,37,0-6,高雄市,525
2019,25,13-18,南投縣,30
2014,34,7-12,屏東縣,34
2012,08,0-6,新竹縣,33
2010,45,19-64,屏東縣,141
2008,39,13-18,嘉義市,6
2007,37,19-64,花蓮縣,44
2024,01,7-12,金門縣,49
2019,28,65+,金門縣,5
2015,39,7-12,基隆市,13
2015,31,65+,台南市,253
2012,40,19-64,新竹市,138
2010,16,0-6,新北市,418
2020,11,19-64,台北市,1007
2019,25,7-12,嘉義市,53
2015,20,65+,彰化縣,163
2014,41,0-6,基隆市,71
2012,05,65+,連江縣,2
2018,38,65+,桃園市,236
2013,06,19-64,新竹縣,43
2009,23,19-64,花蓮縣,47
2007,52,0-6,台中市,317
2023,39,7-12,台東縣,41
2019,01,13-18,桃園市,48
2020,17,7-12,澎湖縣,1
2016,41,0-6,屏東縣,91
2015,08,7-12,台中市,97
2014,50,0-6,高雄市,216
2014,35,65+,苗栗縣,16
2010,27,19-64,宜蘭縣,148
2023,01,19-64,南投縣,77
2021,32,7-12,桃園市,7
2020,33,65+,宜蘭縣,66
2017,33,13-18,屏東縣,27
2018,07,65+,金門縣,28
2013,51,7-12,高雄市,79
2011,30,65+,南投縣,82
2021,07,7-12,嘉義市,6
2020,33,0-6,澎湖縣,14
2007,41,19-64,台北市,650
2010,41,0-6,高雄市,351
2008,29,13-18,彰化縣,8
2018,40,13-18,嘉義縣,17
2011,22,13-18,屏東縣,36
2023,01,13-18,台南市,46
2023,17,0-6,嘉義市,59
2021,08,0-6,屏東縣,46
2016,32,0-6,花蓮縣,47
2011,22,7-12,新竹縣,13
2020,39,65+,南投縣,56
2016,47,13-18,花蓮縣,26
2019,33,65+,台南市,348
2019,29,0-6,高雄市,454
2018,14,19-64,基隆市,159
2018,02,19-64,新北市,595
2012,20,7-12,新竹市,40
2011,36,19-64,新北市,233
2017,44,65+,台東縣,28
2020,35,13-18,新竹縣,4
2017,16,13-18,雲林縣,14
2020,32,19-64,宜蘭縣,76
2009,02,13-18,彰化縣,33
2015,37,65+,金門縣,12
2009,50,7-12,桃園市,109
2018,32,13-18,台南市,35
2015,16,19-64,新竹市,158
2013,07,0-6,南投縣,230
2013,07,19-64,宜蘭縣,432
2012,32,0-6,澎湖縣,32
2023,37,7-12,嘉義縣,30
2017,27,0-6,澎湖縣,50
2008,08,13-18,基隆市,8
2016,33,0-6,金門縣,4
2017,52,0-6,桃園市,384
2022,30,65+,花蓮縣,86
2012,30,13-18,屏東縣,31
2011,27,7-12,新竹市,46
2008,33,7-12,苗栗縣,11
2010,04,65+,苗栗縣,41
2010,17,0-6,金門縣,45
2015,26,13-18,宜蘭縣,17
2014,33,7-12,南投縣,11
2022,16,65+,花蓮縣,71
2017,12,65+,台南市,329
2007,28,65+,彰化縣,46
2008,09,13-18,屏東縣,13
2018,50,7-12,屏東縣,28
2018,46,19-64,南投縣,75
2018,31,7-12,桃園市,47
2012,48,19-64,嘉義市,85
2011,51,19-64,花蓮縣,103
2007,04,19-64,台中市,573
2018,42,0-6,南投縣,51
2012,30,19-64,彰化縣,209
2021,49,65+,新竹市,46
2021,31,7-12,嘉義市,3
2007,48,65+,台東縣,17
2010,42,7-12,台東縣,19
2008,17,13-18,嘉義縣,10
2010,10,13-18,新竹縣,10
2019,30,19-64,嘉義市,123
2016,11,65+,金門縣,3
2015,48,0-6,彰化縣,155
2022,51,13-18,台中市,81
2009,02,0-6,台東縣,54
2018,35,65+,台北市,406
2011,39,7-12,嘉義縣,19
2020,19,65+,嘉義縣,44
2014,27,7-12,宜蘭縣,23
2020,35,7-12,連江縣,2
2015,51,19-64,台北市,641
2015,20,7-12,高雄市,91
2012,13,7-12,金門縣,13
2020,28,7-12,南投縣,6
2016,45,65+,屏東縣,159
2009,28,7-12,新北市,61
2007,14,19-64,苗栗縣,63
2019,31,65+,彰化縣,152
2013,51,65+,台中市,243
2023,13,19-64,連江縣,21
2022,13,13-18,屏東縣,4
2007,39,0-6,嘉義縣,65
2009,32,7-12,嘉義縣,15
2007,16,13-18,基隆市,8
2019,31,7-12,嘉義縣,20
2015,34,0-6,屏東縣,82
2022,43,65+,苗栗縣,57
2022,09,65+,高雄市,338
2007,21,19-64,澎湖縣,30
2019,47,65+,金門縣,12
2019,52,7-12,花蓮縣,20
2021,43,65+,花蓮縣,43
2021,13,0-6,連江縣,2
2007,41,0-6,台北市,988
2008,08,0-6,台中市,339
2015,40,65+,宜蘭縣,78
2015,42,7-12,彰化縣,25
2015,07,65+,南投縣,131
2015,11,7-12,新竹縣,1
2013,45,0-6,基隆市,62
2012,33,65+,嘉義縣,41
2011,16,13-18,台東縣,18
2017,18,65+,新竹縣,35
2013,15,19-64,彰化縣,231
2023,25,0-6,花蓮縣,71
2016,27,0-6,桃園市,279
2014,15,19-64,苗栗縣,112
2012,21,0-6,彰化縣,363
2009,39,0-6,高雄市,536
2021,02,13-18,台中市,17
2019,33,65+,基隆市,57
2015,52,13-18,新竹縣,12
2014,38,13-18,新竹縣,1
2014,02,65+,新竹市,104
2012,50,13-18,澎湖縣,3
2017,34,13-18,彰化縣,25
2020,43,7-12,台中市,17
2019,08,0-6,新竹市,316
2013,05,0-6,新竹縣,14
2011,31,7-12,基隆市,34
2007,32,19-64,新北市,359
2007,35,13-18,新竹市,12
2019,36,65+,台北市,455
2018,04,19-64,台北市,1216
2012,10,7-12,台南市,115
2011,37,13-18,南投縣,26
2011,40,13-18,南投縣,23
2008,03,7-12,桃園市,65
2023,01,0-6,嘉義縣,40
2022,14,65+,桃園市,192
2023,40,13-18,雲林縣,41
2014,15,0-6,桃園市,400
2013,22,7-12,台東縣,18
2011,28,0-6,台南市,385
2009,29,19-64,桃園市,158
2007,37,13-18,新北市,51
2024,02,65+,宜蘭縣,108
2019,30,7-12,澎湖縣,8
2009,07,65+,屏東縣,108
2021,28,7-12,新竹市,2
2017,40,7-12,台東縣,9
2019,28,19-64,台東縣,83
2018,24,13-18,新竹市,17
2018,09,19-64,新北市,801
2012,38,7-12,基隆市,15
2011,41,7-12,新竹縣,14
2024,07,19-64,南投縣,381
2021,21,13-18,基隆市,2
2017,04,65+,嘉義市,115
2016,12,19-64,新竹市,318
2018,08,0-6,高雄市,628
2012,41,65+,花蓮縣,67
2011,31,13-18,台北市,51
2010,40,7-12,新竹縣,13
2017,44,0-6,花蓮縣,58
2017,34,65+,基隆市,56
2017,11,7-12,南投縣,13
2016,37,19-64,新北市,379
2016,15,65+,連江縣,2
2019,04,19-64,新竹縣,97
2014,38,19-64,高雄市,464
2013,36,65+,澎湖縣,12
2012,37,7-12,嘉義市,28
2008,21,13-18,南投縣,11
2010,18,13-18,南投縣,35
2020,19,13-18,連江縣,1
2016,50,19-64,嘉義市,100
2016,31,65+,苗栗縣,38
2013,36,7-12,台南市,53
2024,09,65+,台中市,146
2022,06,7-12,宜蘭縣,7
2018,51,13-18,新竹縣,9
2018,40,65+,連江縣,2
2014,24,19-64,台中市,442
2012,49,19-64,雲林縣,48
2008,52,0-6,屏東縣,83
2010,17,19-64,澎湖縣,42
2007,02,19-64,新竹縣,61
2024,06,7-12,花蓮縣,37
2019,24,0-6,新竹縣,39
2018,26,65+,新竹市,38
2012,26,13-18,金門縣,5
2011,25,7-12,花蓮縣,21
2008,47,65+,苗栗縣,22
2007,40,7-12,台北市,105
2022,45,0-6,台東縣,106
2019,35,0-6,台中市,469
2014,20,65+,高雄市,262
2007,21,0-6,嘉義縣,63
2023,21,13-18,雲林縣,13
2023,09,0-6,桃園市,237
2016,08,0-6,連江縣,5
2009,41,19-64,台東縣,57
2010,15,65+,台北市,357
2007,07,19-64,嘉義縣,63
2007,18,0-6,台南市,269
2012,37,0-6,苗栗縣,65
2007,14,0-6,台南市,299
2023,09,65+,台南市,341
2018,36,7-12,苗栗縣,18
2015,10,19-64,基隆市,124
2014,05,65+,台東縣,57
2013,13,0-6,苗栗縣,45
2020,33,0-6,台北市,200
2017,05,13-18,新竹縣,20
2011,34,19-64,南投縣,87
2023,43,13-18,台南市,72
2010,14,0-6,高雄市,673
2023,16,0-6,雲林縣,68
2021,43,19-64,桃園市,235
2021,46,19-64,雲林縣,39
2008,49,0-6,彰化縣,130
2016,19,7-12,彰化縣,64
2021,45,7-12,苗栗縣,6
2007,21,13-18,台北市,59
2018,31,13-18,基隆市,13
2018,17,65+,基隆市,67
2012,35,19-64,台東縣,52
2020,10,65+,台南市,256
2007,50,0-6,雲林縣,86
2008,21,13-18,台東縣,14
2010,17,7-12,屏東縣,40
2018,48,19-64,苗栗縣,76
2013,34,0-6,連江縣,4
2016,31,0-6,新竹市,160
2019,30,7-12,新竹市,63
2018,38,65+,台南市,294
2018,36,7-12,宜蘭縣,8
2013,27,65+,新竹市,57
2022,39,7-12,彰化縣,24
2022,05,13-18,花蓮縣,12
2017,07,19-64,台北市,710
2020,04,19-64,新竹市,369
2011,05,19-64,台北市,4581
2018,14,65+,金門縣,15
2011,17,0-6,高雄市,355
2021,38,19-64,屏東縣,80
2014,48,7-12,台東縣,16
2013,43,13-18,台北市,103
2012,19,19-64,新北市,462
2011,43,0-6,高雄市,427
2023,46,65+,嘉義市,88
2020,16,13-18,台北市,64
2009,15,7-12,台北市,166
2019,36,19-64,台南市,540
2015,10,7-12,台中市,95
2014,49,19-64,新竹縣,15
2013,32,65+,新竹縣,14
2012,42,19-64,台東縣,40
2022,33,7-12,台東縣,12
2021,07,0-6,台北市,218
2010,39,19-64,嘉義縣,72
2016,19,65+,基隆市,69
2019,24,13-18,新竹縣,15
2018,18,0-6,屏東縣,108
2014,01,65+,新竹縣,30
2012,27,13-18,雲林縣,11
2022,09,65+,雲林縣,82
2020,45,19-64,花蓮縣,60
2008,22,7-12,桃園市,53
2009,11,13-18,南投縣,16
2007,23,0-6,桃園市,140
2016,16,7-12,花蓮縣,20
2019,18,13-18,新竹市,24
2014,53,7-12,雲林縣,13
2013,31,13-18,雲林縣,14
2022,40,13-18,金門縣,5
2017,39,7-12,桃園市,52
2020,02,7-12,嘉義市,47
2007,42,0-6,南投縣,81
2018,34,65+,屏東縣,105
2016,44,0-6,台東縣,39
2016,46,7-12,新竹縣,11
2009,53,7-12,澎湖縣,12
2007,07,7-12,台北市,94
2019,30,65+,花蓮縣,80
2014,06,13-18,澎湖縣,18
2011,42,13-18,花蓮縣,14
2023,47,65+,桃園市,245
2021,43,65+,彰化縣,249
2007,45,13-18,高雄市,59
2020,50,7-12,嘉義市,9
2008,42,19-64,台東縣,25
2010,03,7-12,新竹縣,11
2015,18,13-18,南投縣,13
2011,29,7-12,屏東縣,41
2011,20,0-6,屏東縣,114
2007,42,13-18,新北市,73
2008,12,0-6,雲林縣,102
2008,30,65+,宜蘭縣,46
2008,38,65+,屏東縣,88
2014,32,13-18,新北市,33
2016,20,0-6,高雄市,368
2014,36,65+,彰化縣,130
2013,41,13-18,嘉義市,18
2014,09,13-18,新北市,129
2013,11,0-6,台北市,816
2011,38,19-64,嘉義市,53
2023,39,19-64,雲林縣,159
2009,45,65+,新竹市,28
2014,52,0-6,新竹市,172
2010,52,7-12,金門縣,5
2007,44,13-18,嘉義市,4
2014,25,65+,宜蘭縣,75
2018,03,19-64,澎湖縣,63
2014,20,7-12,台北市,146
2014,05,7-12,屏東縣,115
2013,05,0-6,花蓮縣,60
2007,33,65+,台北市,215
2009,24,13-18,嘉義市,6
2009,26,13-18,新北市,42
2010,14,0-6,宜蘭縣,114
2007,13,7-12,台中市,37
2015,48,7-12,花蓮縣,12
2009,06,19-64,新竹縣,158
2016,40,0-6,澎湖縣,9
2018,47,13-18,連江縣,1
2013,08,13-18,台東縣,16
2017,12,65+,台北市,490
2013,25,19-64,高雄市,514
2020,32,0-6,新竹縣,12
2016,51,13-18,高雄市,66
2014,22,65+,新竹縣,18
2021,51,19-64,新北市,165
2020,07,65+,澎湖縣,23
2019,41,13-18,澎湖縣,2
2014,30,13-18,雲林縣,10
2012,08,19-64,基隆市,158
2011,41,13-18,花蓮縣,16
2011,03,65+,基隆市,63
2008,27,0-6,台南市,294
2020,40,7-12,宜蘭縣,8
2016,01,13-18,台中市,89
2014,51,65+,金門縣,3
2013,21,13-18,台北市,109
2009,11,7-12,宜蘭縣,8
2009,25,7-12,桃園市,52
2023,36,19-64,高雄市,808
2019,26,65+,宜蘭縣,60
2015,30,19-64,金門縣,10
2018,22,13-18,台北市,62
2021,41,65+,苗栗縣,40
2017,03,65+,高雄市,328
2016,39,13-18,嘉義縣,10
2014,32,0-6,桃園市,198
2014,27,13-18,嘉義縣,3
2014,02,65+,新竹縣,31
2007,32,0-6,台南市,263
2017,17,7-12,苗栗縣,19
2019,39,13-18,澎湖縣,5
2013,02,7-12,台東縣,14
2009,13,19-64,宜蘭縣,54
2009,42,7-12,台北市,880
2010,04,19-64,桃園市,267
2007,08,7-12,嘉義市,10
2022,23,0-6,台南市,232
2016,27,19-64,桃園市,321
2011,51,19-64,台北市,717
2008,33,19-64,台東縣,15
2009,04,19-64,高雄市,884
2007,19,13-18,台中市,36
2007,23,13-18,高雄市,34
2020,25,65+,花蓮縣,40
2020,07,19-64,金門縣,32
2019,13,0-6,苗栗縣,94
2014,47,19-64,花蓮縣,82
2011,22,19-64,宜蘭縣,82
2010,19,0-6,台中市,540
2010,24,19-64,苗栗縣,47
2018,45,13-18,南投縣,11
2013,39,65+,苗栗縣,34
2012,14,13-18,南投縣,27
2008,24,13-18,桃園市,21
2009,20,65+,台東縣,33
2022,13,19-64,新竹市,74
2023,42,65+,屏東縣,164
2023,35,0-6,彰化縣,281
2021,12,7-12,連江縣,7
2017,23,0-6,高雄市,385
2019,52,0-6,嘉義市,118
2016,26,19-64,桃園市,323
2018,35,65+,澎湖縣,26
2013,09,65+,台南市,322
2012,47,0-6,台南市,271
2009,05,7-12,澎湖縣,2
2009,53,19-64,金門縣,84
2023,26,13-18,桃園市,54
2019,34,7-12,新竹縣,6
2014,51,7-12,台中市,64
2013,30,0-6,高雄市,338
2011,38,19-64,嘉義縣,38
2010,47,7-12,澎湖縣,5
2009,09,65+,金門縣,5
2009,14,0-6,台東縣,34
2009,22,13-18,金門縣,7
2023,05,7-12,苗栗縣,6
2021,32,7-12,台中市,10
2021,24,65+,嘉義縣,44
2017,20,0-6,新北市,315
2020,05,65+,連江縣,3
2015,17,65+,苗栗縣,50
2008,12,13-18,彰化縣,23
2018,22,65+,新竹市,41
2018,27,13-18,台中市,36
2013,34,7-12,金門縣,7
2012,11,7-12,澎湖縣,17
2009,36,19-64,苗栗縣,132
2007,36,13-18,基隆市,14
2019,24,65+,金門縣,10
2014,51,65+,南投縣,69
2012,11,0-6,嘉義縣,48
2011,08,65+,彰化縣,170
2011,13,19-64,苗栗縣,88
2007,14,0-6,屏東縣,235
2019,34,13-18,花蓮縣,15
2016,06,19-64,桃園市,2549
2013,29,65+,台南市,243
2009,41,0-6,桃園市,347
2022,10,19-64,新北市,192
2020,50,13-18,台中市,24
2017,17,7-12,澎湖縣,13
2018,18,13-18,台北市,94
2018,13,7-12,宜蘭縣,19
2012,52,65+,新竹市,60
2008,27,0-6,屏東縣,102
2007,27,7-12,澎湖縣,20
2023,17,0-6,新竹縣,20
2021,02,7-12,台中市,22
2016,42,13-18,苗栗縣,18
2010,07,0-6,南投縣,246
2018,37,7-12,南投縣,13
2015,07,19-64,屏東縣,566
2015,07,65+,台東縣,63
2012,23,7-12,南投縣,30
2017,11,65+,台東縣,44
2020,07,65+,台南市,333
2019,45,65+,南投縣,89
2019,32,65+,台中市,308
2015,34,65+,南投縣,75
2018,25,19-64,新竹縣,55
2010,29,0-6,雲林縣,92
2016,24,65+,高雄市,294
2014,03,19-64,苗栗縣,92
2012,24,0-6,宜蘭縣,53
2020,22,0-6,高雄市,70
2020,16,7-12,屏東縣,15
2017,06,7-12,屏東縣,15
2016,52,19-64,基隆市,110
2008,12,0-6,高雄市,413
2010,30,65+,台北市,292
2019,06,13-18,新竹市,61
2011,16,19-64,澎湖縣,38
2022,51,7-12,花蓮縣,7
2022,34,19-64,新竹市,103
2024,07,13-18,桃園市,85
2009,35,0-6,基隆市,142
2019,36,0-6,彰化縣,279
2018,12,65+,花蓮縣,65
2014,34,13-18,高雄市,57
2023,49,65+,台北市,486
2021,17,65+,雲林縣,65
2008,43,13-18,南投縣,9
2022,40,13-18,新竹市,18
2021,39,0-6,新北市,25
2008,49,7-12,新北市,89
2015,52,13-18,花蓮縣,30
2011,09,13-18,金門縣,16
2022,10,65+,彰化縣,148
2023,46,13-18,屏東縣,48
2010,27,0-6,台南市,481
2013,16,65+,高雄市,278
2013,22,13-18,南投縣,22
2011,25,13-18,台中市,30
2020,16,19-64,連江縣,11
2009,09,19-64,南投縣,127
2018,12,13-18,金門縣,2
2011,23,0-6,宜蘭縣,102
2020,30,0-6,台北市,145
2011,39,13-18,屏東縣,37
2022,37,19-64,高雄市,696
2021,31,0-6,新竹縣,2
2020,52,7-12,宜蘭縣,12
2013,40,65+,雲林縣,41
2013,08,0-6,宜蘭縣,38
2011,17,13-18,新竹市,28
2017,44,65+,桃園市,239
2011,32,65+,新竹市,32
2023,06,65+,澎湖縣,25
2022,22,7-12,基隆市,8
2020,38,13-18,花蓮縣,9
2017,17,7-12,台北市,114
2016,39,13-18,台中市,57
2016,08,65+,高雄市,631
2013,42,0-6,花蓮縣,67
2021,05,19-64,新竹縣,34
2019,27,65+,新北市,260
2015,46,19-64,新竹縣,32
2017,32,0-6,新北市,257
2015,33,65+,台東縣,27
2017,50,65+,澎湖縣,20
2013,16,0-6,台南市,487
2012,39,19-64,台南市,271
2012,33,13-18,彰化縣,26
2008,17,65+,台東縣,23
2008,20,19-64,苗栗縣,60
2016,22,65+,台中市,319
2016,04,13-18,彰化縣,53
