市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",海龍,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",蒜仁,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",寬冬粉,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ML220220"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600725"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉絲,,,,生產追溯-豬肉,"=""ML220220"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",泡菜,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉絲,,,,生產追溯-豬肉,"=""ML220220"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600725"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""016004"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600725"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",小肉片,,,,生產追溯-豬肉,"=""ML240083"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",梅林醬,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600898"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",豬排,,,,生產追溯-豬肉,"=""ML240083"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",開立食品有限公司,"=""80438406""",火腿,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600898"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/26,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",雞塊,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600933"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",洋芋丁,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉絲,,,,生產追溯-豬肉,"=""ML250034"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",魷魚短絲,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",花枝丸,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600933"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",香雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/27,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600933"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108601021"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯粒,,,,,
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,信義區,基隆市信義區光隆家商,2018/12/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1071214108601021"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",小白菜,,,,吉園圃,"=""123400253"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",麵輪,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青蒜,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",雞腿(調理),,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",圓葉菠菜,,,,吉園圃,"=""123400253"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",士林香腸,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",培根,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",復進企業股份有限公司 ,"=""07993638""",冷凍豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",蕃茄,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",嘉峰食品有限公司,"=""42732745""",豬排,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",雞排,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",蚵仔白菜,,,,吉園圃,"=""123400254"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",鮮蝦捲,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/05,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改油豆腐,,,,HACCP,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",九層塔,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",樂廚食品行,"=""10529641""",調理咔啦雞腿堡,,,,HACCP,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180012015"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",海帶絲,,,,HACCP,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/06,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",青江菜,,,,吉園圃,"=""123400254"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",樂廚食品行,"=""10529641""",調理雞腿,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",復進企業股份有限公司 ,"=""07993638""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/07,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",樂廚食品行,"=""10529641""",調理冷凍雞腿堡,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",馬鈴薯,,,,生產追溯-農產品,"=""1202000022"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",圓葉菠菜,,,,吉園圃,"=""123400254"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花枝漿,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",蒲瓜,,,,生產追溯-農產品,"=""1202000022"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",小蝦米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",新北市果菜運銷股份有限公司,"=""01993858""",小白菜,,,,吉園圃,"=""123400254"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",麵輪,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180012015"""
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",海帶絲,,,,HACCP,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",正暘農產股份有限公司,"=""45118068.""",芹菜,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",嘉峰食品有限公司,"=""42732745""",豬排,,,,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市培德高級工業家事職業學校,2018/12/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
