市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉加拿國小,2018/08/31,高麗菜
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,三杯雞
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,玉米肉末
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,白米飯
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,虱目魚丸湯
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,調味料
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/30,鵝白菜
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,冬瓜雞湯
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉霧鹿國小,2018/08/31,高麗菜
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,三杯雞
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,玉米肉末
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,白米飯
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,虱目魚丸湯
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,調味料
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/30,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,冬瓜雞湯
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,瓜子肉燥
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,糙米飯
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,紅蔘炒蛋
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,調味料
臺東縣,東河鄉,臺東縣東河鄉興隆國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,沙茶針菇
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,大陸A
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市新生國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,大陸A
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市東海國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市卑南國中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐田國中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,冬瓜薏仁排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,滷雞腿
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,肉燉馬鈴薯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/30,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,蔥炒鮮菇
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,蘿蔔玉米大骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/08/31,鮮筍燒肉
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,配料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,銀芽炒肉絲
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/30,麵線湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,木耳炒肉絲
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,沙茶雞丁
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,炒油菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,白米飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,蘿蔔魚丸湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市卑南國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市岩灣國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市南王國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市知本國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市建和國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市豐田國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市富岡國小,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市新園國小,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,什錦蔬燴
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,絲瓜粉絲湯
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/30,配料
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,炒油菜
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,肉末蛋燒豆腐
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,蘿蔔雞湯
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市東海國小,2018/08/31,香香柳葉魚
臺東縣,臺東市,臺東大學附設實驗國民小學,2018/08/30,冬瓜海結排骨湯
臺東縣,臺東市,臺東大學附設實驗國民小學,2018/08/30,炒蚵白菜
