RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000208,護理師,0,,0,,0,,0,,31,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000209,護士,0,,0,,0,,0,,7,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000208,護理師,0,,0,,0,,0,,30,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000209,護士,0,,0,,0,,0,,6,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000213,營養師,0,,0,,0,,0,,5,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000214,物理治療師,0,,0,,0,,0,,8,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000215,物理治療生,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000216,職能治療師,0,,0,,0,,0,,10,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000221,語言治療師,0,,0,,0,,0,,6,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000222,聽力師,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000201,醫師,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000204,醫事檢驗師,0,,0,,0,,0,,3,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000208,護理師,0,,0,,0,,0,,28,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000209,護士,0,,0,,0,,0,,14,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000218,臨床心理師,0,,0,,0,,0,,6,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000213,營養師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:19,2016/3/15 下午 02:45:34
