RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000170,臺中市潭子區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000180,臺中市大雅區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:49,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000190,臺中市新社區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000200,臺中市石岡區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000210,臺中市外埔區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000220,臺中市大安區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:18
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000230,臺中市烏日區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000240,臺中市大肚區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000250,臺中市龍井區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600001,一次安家費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600002,三節生活扶助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600003,生育補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600004,喪葬補助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600005,急難慰助金,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600006,健保補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
10720-06-04-2,臺中市替代役役男家屬各項扶(慰)助經費統計,1072006a010,替代役役男家屬各項扶(慰)助經費統計-金額(單位:元),2019/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,Q,季,04005000010203,一般替代役役男(83年次以後出生-役期10個月),0400600007,醫療補助費,0,,0,,0,,0,,0,,387020000A,民政局,2019/10/3 上午 09:24:50,2019/10/5 下午 04:18:19
