市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,寶島白飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,日式唐揚雞
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,油菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,港式炸醬公仔麵
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,醬燒滷肉
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,日式豬排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,維力炸醬公仔麵
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,芹香菜頭湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/25,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,冬瓜丸子湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,梅干扣肉
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,滑嫩蒸蛋
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,脆皮雞排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,蒜香高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,寶島白飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,板烤孜然豬排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,海芽蛋花湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,阿呆滷味
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,雞堡
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,油菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,焗烤通心麵
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,紅燒鮮蔬湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,香烤雞堡肉
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,黑胡椒洋蔥豬肉
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,墨西哥豬排2
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,炒高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,紅豆甜湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,醬炒甜不辣
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/26,鐵板豆腐(1)
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,油丁肉燥
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,無骨雞排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,花枝丸香腸雙拼
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,蒜香花蒲
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,魚丸湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,吉拿棒
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,炒油菜1
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,竹筍炒肉絲1
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,鹽酥雞1
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,黃瓜排骨湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,南洋風味咖哩豬
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,大陸妹
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,寶島白飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,柴魚豆腐湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,脆皮熱狗棒
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,豆乳炸雞腿
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,日式炸雞腿
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,芹香銀芽
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,香滷肉燥
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/27,鮮筍湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,三角薯餅
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,可可奶茶
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,泡菜肉絲炒飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,糖粉炸銀絲卷
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,蚵白菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,豉汁排骨
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,珍珠紅茶
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,糖醋糯米腸
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,肉絲炒麵
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,蒜香高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,蔥花麵包
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,香酥雞翅
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,巧克魔法甜心
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,烘烤魚塊
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,百香山粉圓
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,義式蛋蓋飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,青江菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,韓式泡菜鍋
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/28,鮮嫩豬排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,玉米奶酥卷
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,蒜香豆芽菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,雙色豆腐
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,黃金豬排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,冬瓜湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,寶島白飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,油菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,迷迭香嫩雞排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,香酥雞塊
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,麻辣小火鍋
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,板烤雞腿排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,油菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,海芽味噌湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,白米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,脆薯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,調味料
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/29,香菇滷肉燥
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/01,不供餐
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,紫菜蛋花湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,綜合滷味
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,蒜香鵝白菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,金禧排骨
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/04,黃金柳葉魚
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,刺瓜丸子湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,日式蒸蛋
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,椒鹽雞排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,蒜香高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/05,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,糖醋排骨
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,肉燥油豆腐
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,蒜炒鵝白菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,香Q米飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,香菇雞
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/06,鹽菜鴨肉湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,火腿蛋炒飯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,珍珠奶茶
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,茄汁熱狗
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,蒜香高麗菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,銅鑼燒
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/07,鹽酥雞
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,五香滷雞排
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,廟口魷魚羹
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,泡菜肉片
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,紫菜豆腐湯
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,蒜炒鵝白菜
彰化縣,田中鎮,彰化縣田中鎮達德高級商工職業學校,2018/06/08,香Q白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,彩繪福州丸
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,春川雞肉炒年糕
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,芹香黃瓜湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,蔥燒豬排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,高麗菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,滷蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,烏龍豆干
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,特燒豬排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,菇菇湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,青江菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,洋蔥豬柳
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,菜頭湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,逢甲大雞排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,青江菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/04,香濃起司球
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,五穀飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,客家鹹豬肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,法式香草雞腿
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,酸辣湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,青江菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,韓式鮮蔬鍋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,咖哩洋芋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,小白菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,玉米蛋花湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,紅燒獅子頭
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,香榭烤腿排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,白花菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,筍絲肉絲湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,紅燒豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,醬燒雞腿
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/05,高麗培根
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,QQ滷蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,刺瓜什錦
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,多汁咕咾肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,薑絲海芽湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,味噌海芽湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,御膳大排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,番茄炒蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,花生燒豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,豆芽菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,古味控肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,彩椒筍片
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,薑絲海茸
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,蘿蔔丸子湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/06,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,XO醬炒飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,日式照燒豬排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,海結豆干
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,百香椰果
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,紫米珍珠丸
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,蚵白菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,什錦菇
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,包心菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,椒鹽雞翅
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,紅豆牛奶湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,總匯鐵板麵
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,豬肉餡餅
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,冬瓜芋圓
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,古味油飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,莪白菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,蠔油劍筍
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,酥炸雞排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/07,開陽白菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,冬瓜燒鴨
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,四季豆炒肉絲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,空心菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,脆球雙拼
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,蔥香豆腐湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,板烤腿排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,椒香如意菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,筍絲湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,肉燥豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,四季香腸
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,大陸妹
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,木耳青花
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,酸菜豬血湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,鐵路排骨
彰化縣,員林市,彰化縣員林市員林高中,2018/06/08,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,彩繪雞柳
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,沙茶肉片
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,高麗菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,麵線湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,麻婆豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,無骨雞排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,酸辣湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,鮮花焗烤
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,麻婆豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,海芽蛋花湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,米血燒雞
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,糖醋豬柳條
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/11,鮮炒花椰菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,梅干扣肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,烤蝦捲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,筍絲肉絲湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,蜜香滷雞排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,豆芽菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,五穀飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,刺瓜湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,墨西哥雞排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,沙茶甜不辣
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,蚵白菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,麻婆豆腐
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,古味燒肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,番茄炒蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,白蘿蔔湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,花蒲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/12,鮮炒筍絲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,泰式打拋豬
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,茶碗蒸
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,蘿蔔排骨湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,香菇雞
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,法式香草豬排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,玉米濃湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,空心菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,翡翠四寶
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,豆輪滷肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,刺瓜排骨湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,塔香杏鮑菇
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,大陸妹
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,焗烤地瓜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,蜜汁烤雞腿
彰化縣,員林市,彰化縣員林市員林高中,2018/06/13,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,包心菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,珍珠紅茶
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,蒲瓜燴肉
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,起司焗烤飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,阿呆滷味
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,香酥鱈魚
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,日式和風雞腿
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,沙茶炒菇
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,炸醬拉仔麵
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,脆皮熱狗棒
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,芋圓QQ
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,高麗菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,三杯豬柳
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,義大利麵
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,蝦捲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,西米露
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,高麗菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/14,鹽酥雞
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,味噌豆腐湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,太祖魷魚羹
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,寶島白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,日式唐揚雞
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,油菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,調味料
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,香炒桂竹筍
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,洋蔥炒蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,海苔薯條
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,照燒豬排
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,白飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,空心菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,金菇肉絲湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,什錦炒肉絲
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,柴魚豆腐湯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,檸檬雞翅
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,醬油荷包蛋
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,青江菜
彰化縣,員林市,彰化縣員林市員林高中,2018/06/15,香Q白米飯
彰化縣,員林市,彰化縣員林市員林高中,2018/06/19,小瓜黑輪
