Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A0201-21-003,50326,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10706,A0209-06-001,1904,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-06-003,406,9,大吉村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-06-004,12072,12,錦眾村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-06-006,240,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10710,A0209-02-003,143909,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10710,A0209-02-004,169044,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10710,A0209-02-001,113690,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10710,A0209-02-002,167004,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10712,A0210-02-014,584,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-013,147359,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-012,38373,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-011,183279,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-010,42098,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-29-002,86612,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10709,A0207-09-001,202817,1,員山村,10002070,員山鄉,10002,宜蘭縣
10707,A0201-29-003,1303,7,和睦里,10002010,宜蘭市,10002,宜蘭縣
10709,A0207-09-005,78900,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10709,A0207-09-004,33858,3,惠好村,10002070,員山鄉,10002,宜蘭縣
10709,A0207-09-003,171140,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10707,A0201-29-005,230781,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10709,A0207-09-002,211860,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10710,A0204-05-003,9996,9,大坑里,10002040,頭城鎮,10002,宜蘭縣
10710,A0204-05-001,20553,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10710,A0204-05-002,966,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-005,30235,4,大新里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-007,152745,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-006,95744,28,開明里,10002020,羅東鎮,10002,宜蘭縣
10711,A0202-20-010,135278,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10706,A0202-17-007,152813,28,開明里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-005,85332,22,中崙里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-008,4722,28,開明里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-006,166854,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-001,84027,4,大新里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-003,190902,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-002,66484,4,大新里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-004,188587,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-003,95044,4,大新里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-001,48328,18,金面里,10002040,頭城鎮,10002,宜蘭縣
10706,A0202-17-004,150895,4,大新里,10002020,羅東鎮,10002,宜蘭縣
10707,A0204-12-002,142887,18,金面里,10002040,頭城鎮,10002,宜蘭縣
10709,A0207-09-006,56343,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10705,A0209-14-006,116758,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-008,125956,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-14-007,78958,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-007,42809,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-14-008,36337,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10705,A0209-14-009,165460,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-009,68698,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10711,A0202-20-004,87552,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-14-003,6230,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-003,62498,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-14-004,2005,10,協和村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-006,163277,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-14-005,89614,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10711,A0202-20-005,119206,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-14-004,157583,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-14-003,36068,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10710,A0201-09-008,80271,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10701,A0202-14-006,26393,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10710,A0201-09-007,82070,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10701,A0202-14-005,126955,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10710,A0201-09-006,72750,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0202-14-002,104460,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10701,A0202-14-001,109569,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10706,A0201-37-006,327631,11,南津里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-37-008,75206,11,南津里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-37-002,108466,12,凱旋里,10002010,宜蘭市,10002,宜蘭縣
10701,A0202-14-007,119937,16,漢民里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-001,116346,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10706,A0201-37-003,36599,12,凱旋里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-37-004,340383,12,凱旋里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-37-005,94396,12,凱旋里,10002010,宜蘭市,10002,宜蘭縣
10709,A0203-16-006,125637,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-16-007,66508,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-16-008,206510,10,蘇西里,10002030,蘇澳鎮,10002,宜蘭縣
10706,A0210-07-002,2548,9,拱照村,10002100,三星鄉,10002,宜蘭縣
10706,A0210-07-001,1430,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10710,A0201-09-001,136245,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-09-005,185701,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-09-004,211618,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-09-003,123812,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10710,A0201-09-002,195425,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10706,A0203-25-003,871,24,東澳里,10002030,蘇澳鎮,10002,宜蘭縣
10706,A0203-25-002,567,24,東澳里,10002030,蘇澳鎮,10002,宜蘭縣
10712,A0210-02-009,8958,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-008,148027,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-007,77502,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-006,112619,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-005,1441,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0209-01-008,46112,2,二結村,10002090,五結鄉,10002,宜蘭縣
10712,A0210-02-004,104556,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-003,8918,17,大洲村,10002100,三星鄉,10002,宜蘭縣
10712,A0210-02-002,77054,18,尾塹村,10002100,三星鄉,10002,宜蘭縣
10703,A0202-13-004,184482,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-005,72736,21,集祥里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-002,40503,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-003,103126,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10706,A0201-37-001,191518,13,黎明里,10002010,宜蘭市,10002,宜蘭縣
10703,A0202-13-008,193169,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-009,73564,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-006,149928,21,集祥里,10002020,羅東鎮,10002,宜蘭縣
10703,A0202-13-007,154985,21,集祥里,10002020,羅東鎮,10002,宜蘭縣
10706,A0209-06-009,1308,10,協和村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-06-008,3490,15,季新村,10002090,五結鄉,10002,宜蘭縣
10708,A0204-04-002,125895,6,外澳里,10002040,頭城鎮,10002,宜蘭縣
10712,A0209-01-007,71773,2,二結村,10002090,五結鄉,10002,宜蘭縣
10712,A0206-05-005,584,8,忠孝村,10002060,壯圍鄉,10002,宜蘭縣
10708,A0204-04-001,125266,6,外澳里,10002040,頭城鎮,10002,宜蘭縣
10712,A0209-01-006,112351,2,二結村,10002090,五結鄉,10002,宜蘭縣
10712,A0209-01-005,91391,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10712,A0209-01-004,121607,2,二結村,10002090,五結鄉,10002,宜蘭縣
10708,A0204-04-006,116091,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10712,A0209-01-003,67535,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10708,A0204-04-005,164014,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10712,A0209-01-002,106251,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10708,A0204-04-004,22022,7,港口里,10002040,頭城鎮,10002,宜蘭縣
10712,A0209-01-001,45511,3,鎮安村,10002090,五結鄉,10002,宜蘭縣
10708,A0204-04-003,142524,6,外澳里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-04-009,186866,9,大坑里,10002040,頭城鎮,10002,宜蘭縣
10708,A0204-04-008,171766,8,武營里,10002040,頭城鎮,10002,宜蘭縣
10709,A0202-08-001,164723,25,樹林里,10002020,羅東鎮,10002,宜蘭縣
10712,A0207-13-003,2354,5,深溝村,10002070,員山鄉,10002,宜蘭縣
10711,A0210-10-002,869,10,大隱村,10002100,三星鄉,10002,宜蘭縣
10712,A0207-13-004,4385,8,中華村,10002070,員山鄉,10002,宜蘭縣
10712,A0207-13-001,1068,4,七賢村,10002070,員山鄉,10002,宜蘭縣
10709,A0203-16-001,181038,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10712,A0207-13-002,1162,6,蓁巷村,10002070,員山鄉,10002,宜蘭縣
10709,A0203-16-002,109008,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10703,A0209-15-001,5637,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10709,A0203-16-003,55983,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-16-004,119939,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0203-16-005,101100,9,聖湖里,10002030,蘇澳鎮,10002,宜蘭縣
10712,A0202-29-004,98038,7,羅莊里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-003,54287,6,新群里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-006,176061,7,羅莊里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-005,66481,6,新群里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-007,115180,6,新群里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-002,58609,6,新群里,10002020,羅東鎮,10002,宜蘭縣
10712,A0202-29-001,34802,5,東安里,10002020,羅東鎮,10002,宜蘭縣
10704,A0202-20-010,21615,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10707,A0210-12-010,74108,1,員山村,10002100,三星鄉,10002,宜蘭縣
10709,A0204-13-001,3764,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10707,A0201-08-007,101268,32,西門里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-08-008,34745,31,中山里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-33-007,61494,8,進士里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-33-005,81346,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-33-006,317293,8,進士里,10002010,宜蘭市,10002,宜蘭縣
10706,A0209-08-003,156164,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10707,A0210-12-009,45584,2,天山村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-08-001,149401,29,慶和里,10002010,宜蘭市,10002,宜蘭縣
10704,A0202-20-009,310,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10706,A0209-08-002,105675,12,錦眾村,10002090,五結鄉,10002,宜蘭縣
10707,A0210-12-008,53658,7,集慶村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-08-002,282263,29,慶和里,10002010,宜蘭市,10002,宜蘭縣
10704,A0202-20-008,10512,30,仁和里,10002020,羅東鎮,10002,宜蘭縣
10706,A0209-08-005,16874,12,錦眾村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-08-004,80388,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10702,A0205-11-006,73498,16,龍潭村,10002050,礁溪鄉,10002,宜蘭縣
10707,A0201-08-005,146556,30,鄂王里,10002010,宜蘭市,10002,宜蘭縣
10702,A0205-11-007,75055,17,匏崙村,10002050,礁溪鄉,10002,宜蘭縣
10707,A0210-12-004,131673,2,天山村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-08-006,176433,31,中山里,10002010,宜蘭市,10002,宜蘭縣
10709,A0204-13-004,40,21,下埔里,10002040,頭城鎮,10002,宜蘭縣
10706,A0209-08-001,100537,12,錦眾村,10002090,五結鄉,10002,宜蘭縣
10707,A0201-08-003,106991,30,鄂王里,10002010,宜蘭市,10002,宜蘭縣
10707,A0210-12-006,77965,6,義德村,10002100,三星鄉,10002,宜蘭縣
10707,A0201-08-004,85859,30,鄂王里,10002010,宜蘭市,10002,宜蘭縣
10702,A0205-11-002,29706,17,匏崙村,10002050,礁溪鄉,10002,宜蘭縣
10707,A0210-12-001,47843,3,天福村,10002100,三星鄉,10002,宜蘭縣
10702,A0205-11-003,87503,15,吳沙村,10002050,礁溪鄉,10002,宜蘭縣
10704,A0202-20-001,0,21,集祥里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-11-004,171621,16,龍潭村,10002050,礁溪鄉,10002,宜蘭縣
10707,A0210-12-003,114438,4,雙賢村,10002100,三星鄉,10002,宜蘭縣
10702,A0205-11-005,91395,18,二結村,10002050,礁溪鄉,10002,宜蘭縣
10707,A0210-12-002,150584,3,天福村,10002100,三星鄉,10002,宜蘭縣
10704,A0202-20-006,8543,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10702,A0205-11-001,178067,17,匏崙村,10002050,礁溪鄉,10002,宜蘭縣
10704,A0202-20-003,169,29,中山里,10002020,羅東鎮,10002,宜蘭縣
10709,A0207-11-004,80,4,七賢村,10002070,員山鄉,10002,宜蘭縣
10709,A0207-11-003,56740,5,深溝村,10002070,員山鄉,10002,宜蘭縣
10709,A0207-11-002,34234,3,惠好村,10002070,員山鄉,10002,宜蘭縣
10708,A0202-02-001,39611,24,仁愛里,10002020,羅東鎮,10002,宜蘭縣
10705,A0202-03-004,47671,24,仁愛里,10002020,羅東鎮,10002,宜蘭縣
10705,A0202-03-003,1026,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-001,53528,13,利澤村,10002090,五結鄉,10002,宜蘭縣
10705,A0202-03-006,215,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-002,76070,14,成興村,10002090,五結鄉,10002,宜蘭縣
10705,A0202-03-005,39821,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-003,92961,14,成興村,10002090,五結鄉,10002,宜蘭縣
10705,A0202-03-008,84052,24,仁愛里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-004,44879,14,成興村,10002090,五結鄉,10002,宜蘭縣
10705,A0202-03-007,79930,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-005,99523,14,成興村,10002090,五結鄉,10002,宜蘭縣
10705,A0209-16-006,133585,14,成興村,10002090,五結鄉,10002,宜蘭縣
10712,A0211-01-001,48394,2,崙埤村,10002110,大同鄉,10002,宜蘭縣
10702,A0205-02-001,380990,1,白雲村,10002050,礁溪鄉,10002,宜蘭縣
10705,A0201-33-003,129194,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10705,A0201-33-004,112689,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10702,A0205-02-003,37220,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10705,A0201-33-001,105327,2,民權里,10002010,宜蘭市,10002,宜蘭縣
10702,A0205-02-002,66884,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10705,A0201-33-002,49554,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10701,A0211-02-010,56080,8,四季村,10002110,大同鄉,10002,宜蘭縣
10708,A0201-32-003,240293,13,黎明里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-004,112438,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-001,154592,13,黎明里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-002,217700,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-007,193061,13,黎明里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-005,220006,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10708,A0201-32-006,255415,7,和睦里,10002010,宜蘭市,10002,宜蘭縣
10705,A0207-06-005,73941,9,永和村,10002070,員山鄉,10002,宜蘭縣
10705,A0207-06-007,40,13,湖東村,10002070,員山鄉,10002,宜蘭縣
10701,A0207-06-010,90,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10701,A0211-02-005,30839,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10701,A0207-06-003,87747,9,永和村,10002070,員山鄉,10002,宜蘭縣
10701,A0211-02-004,202,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10701,A0211-02-003,2145,1,寒溪村,10002110,大同鄉,10002,宜蘭縣
10712,A0201-18-001,126463,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0207-06-007,40,13,湖東村,10002070,員山鄉,10002,宜蘭縣
10702,A0205-02-005,343488,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-02-004,26908,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10701,A0207-06-005,77596,9,永和村,10002070,員山鄉,10002,宜蘭縣
10702,A0205-02-007,16416,3,德陽村,10002050,礁溪鄉,10002,宜蘭縣
10702,A0205-02-006,192682,2,玉石村,10002050,礁溪鄉,10002,宜蘭縣
10712,A0201-18-007,194797,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-18-006,14945,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0211-02-009,9206,8,四季村,10002110,大同鄉,10002,宜蘭縣
10705,A0202-12-001,30738,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10712,A0201-18-003,146471,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0211-02-008,75373,8,四季村,10002110,大同鄉,10002,宜蘭縣
10705,A0202-12-002,120358,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10712,A0201-18-002,95188,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10701,A0211-02-007,22986,7,太平村,10002110,大同鄉,10002,宜蘭縣
10705,A0202-12-003,94121,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10709,A0204-04-007,111628,8,武營里,10002040,頭城鎮,10002,宜蘭縣
10712,A0201-18-005,22625,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10701,A0211-02-006,905,10,茂安村,10002110,大同鄉,10002,宜蘭縣
10705,A0202-12-004,58002,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10712,A0201-18-004,103831,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10705,A0202-12-005,43606,19,賢文里,10002020,羅東鎮,10002,宜蘭縣
10705,A0209-16-008,246335,14,成興村,10002090,五結鄉,10002,宜蘭縣
10707,A0201-17-002,16303,33,大道里,10002010,宜蘭市,10002,宜蘭縣
10705,A0202-12-006,101142,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10707,A0201-17-001,79490,33,大道里,10002010,宜蘭市,10002,宜蘭縣
10705,A0202-12-007,62076,18,北成里,10002020,羅東鎮,10002,宜蘭縣
10707,A0201-17-004,156407,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-003,102609,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-002,41126,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-006,39580,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-001,80258,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-005,76360,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-008,113360,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-007,80008,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10707,A0201-17-009,194938,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10705,A0207-06-003,85654,9,永和村,10002070,員山鄉,10002,宜蘭縣
10707,A0202-10-008,254977,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-007,6438,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-006,49966,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-005,43186,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-004,112952,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-003,8564,20,公正里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-002,69198,22,信義里,10002020,羅東鎮,10002,宜蘭縣
10707,A0202-10-001,137520,22,信義里,10002020,羅東鎮,10002,宜蘭縣
10712,A0208-02-001,462,23,柯林村,10002080,冬山鄉,10002,宜蘭縣
10710,A0208-04-009,10091,21,廣興村,10002080,冬山鄉,10002,宜蘭縣
10711,A0201-26-001,127615,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-002,67699,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-003,89088,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-006,72596,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-004,52032,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-005,133939,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-005,176159,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-004,28265,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-006,41321,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-003,216575,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-007,131210,39,文化里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-008,74584,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-009,9889,7,和睦里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-26-009,129254,40,復興里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-008,151754,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10706,A0201-25-007,99869,14,東村里,10002010,宜蘭市,10002,宜蘭縣
10708,A0204-12-005,199220,22,中崙里,10002040,頭城鎮,10002,宜蘭縣
10712,A0201-36-001,155425,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10708,A0204-12-003,17357,20,頂埔里,10002040,頭城鎮,10002,宜蘭縣
10706,A0209-08-007,192250,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10706,A0209-08-006,118811,11,孝威村,10002090,五結鄉,10002,宜蘭縣
10712,A0201-36-004,11872,9,南橋里,10002010,宜蘭市,10002,宜蘭縣
10708,A0204-12-007,39858,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10712,A0201-36-003,21370,8,進士里,10002010,宜蘭市,10002,宜蘭縣
10708,A0204-12-006,40,23,二城里,10002040,頭城鎮,10002,宜蘭縣
10712,A0201-36-002,182330,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10707,A0210-03-001,80,13,貴林村,10002100,三星鄉,10002,宜蘭縣
10712,A0201-36-008,340589,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-36-007,47843,10,建業里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-36-006,12326,9,南橋里,10002010,宜蘭市,10002,宜蘭縣
10710,A0207-07-007,17498,1,員山村,10002070,員山鄉,10002,宜蘭縣
10710,A0207-07-001,80,1,員山村,10002070,員山鄉,10002,宜蘭縣
10712,A0201-09-006,50696,15,延平里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-007,50108,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-004,131774,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-005,118145,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-002,116095,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-003,84868,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10712,A0201-09-001,80078,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10703,A0205-12-004,0,9,玉田村,10002050,礁溪鄉,10002,宜蘭縣
10712,A0201-09-008,50703,17,慈安里,10002010,宜蘭市,10002,宜蘭縣
10704,A0208-02-001,1025,23,柯林村,10002080,冬山鄉,10002,宜蘭縣
10709,A0202-03-003,1300,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10709,A0202-03-004,78104,24,仁愛里,10002020,羅東鎮,10002,宜蘭縣
10709,A0202-03-005,72835,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10709,A0203-25-001,40,16,永春里,10002030,蘇澳鎮,10002,宜蘭縣
10709,A0202-03-006,235,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
10708,A0207-10-001,34727,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10704,A0202-02-001,26836,24,仁愛里,10002020,羅東鎮,10002,宜蘭縣
10708,A0207-10-006,165067,7,內城村,10002070,員山鄉,10002,宜蘭縣
10708,A0207-10-005,58746,7,內城村,10002070,員山鄉,10002,宜蘭縣
10708,A0207-10-004,118932,2,尚德村,10002070,員山鄉,10002,宜蘭縣
10708,A0207-10-003,68114,14,逸仙村,10002070,員山鄉,10002,宜蘭縣
10710,A6520-03-010,1427,4,石嘈村,65000200,坪林區,65000,新北市
10708,A0207-10-008,159827,7,內城村,10002070,員山鄉,10002,宜蘭縣
10708,A0207-10-007,194534,7,內城村,10002070,員山鄉,10002,宜蘭縣
10711,A0201-17-003,87807,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-17-002,14878,33,大道里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-17-005,67517,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-17-004,138857,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10711,A0201-17-007,59994,35,負郭里,10002010,宜蘭市,10002,宜蘭縣
10710,A0202-04-004,3411,23,竹林里,10002020,羅東鎮,10002,宜蘭縣
