管理者,統一編號,行政區,段名,小段名,地號,面積,持分面積,使用分區,更新日期
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1342─9,62.00,62.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1342─8,103.00,103.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1340─3,126.00,126.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─8,94.00,94.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─11,138.00,138.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1379─12,98.00,98.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─11,131.00,131.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1393─14,147.00,147.00,工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1333─4," 5,848.00 "," 5,848.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1334─4," 2,998.00 "," 2,998.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1348─3," 2,978.00 "," 2,978.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1366─7," 4,317.00 "," 4,317.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1342─5," 36,720.00 "," 36,720.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1342─4," 2,024.00 "," 2,024.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1327─3," 7,553.00 "," 7,553.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332─7," 12,866.00 "," 12,866.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1393─3," 6,037.00 "," 6,037.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1347─4," 5,922.00 "," 5,922.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1376─3," 30,371.00 "," 30,371.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1393─11," 5,327.00 "," 5,327.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1393─6," 38,595.00 "," 38,595.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1327─4," 12,928.00 "," 12,928.00 ",工業區丁種建築用地,20191212
經濟部加工出口區管理處,89100002,屏東園區,屏東市頭前溪段,,1332," 26,789.00 "," 26,789.00 ",工業區丁種建築用地,20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,1,22874.14,22874.14,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,2,44829.72,44829.72,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,3,6126.83,6126.83,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,4,6126.24,6126.24,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,5,6119.34,6119.34,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,6,6118.37,6118.37,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,7,31209.01,31209.01,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,8,7955.14,7955.14,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,9,6698.24,6698.24,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,10,8149.4,8149.4,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,11,22706.81,22706.81,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,12,37896.38,37896.38,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,13,3185.84,3185.84,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,14,21229.56,21229.56,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,14─1,2147.15,2147.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,14─2,12797.58,12797.58,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,15,8545.6,8545.6,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,16,18354.85,18354.85,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,16─1,9547.66,9547.66,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,16─2,7775.43,7775.43,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,17,16424.13,16424.13,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,18,18538.44,18538.44,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,19,9996.67,9996.67,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,20,10000.19,10000.19,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,21,19996.93,19996.93,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,22,5018.95,5018.95,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,23,5019.75,5019.75,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,24,5022.89,5022.89,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,25,5020.35,5020.35,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,26,2511.03,2511.03,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,27,2507.64,2507.64,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,28,7497.2,7497.2,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,29,3828.85,3828.85,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,29─1,1800,1800,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,30,5625.43,5625.43,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,31,7497.3,7497.3,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,32,5629.2,5629.2,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,33,5625.72,5625.72,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,34,10120.02,10120.02,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,35,10116.56,10116.56,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,36,10124.07,10124.07,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,37,10120.59,10120.59,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,38,4240.06,4240.06,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,39,4240.17,4240.17,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,40,4243.49,4243.49,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,41,4243.53,4243.53,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,42,4243.53,4243.53,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,43,4243.53,4243.53,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,44,4240.18,4240.18,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,45,4240.03,4240.03,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,46,4171.51,4171.51,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,47,4171.57,4171.57,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,48,4175.02,4175.02,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,49,4174.96,4174.96,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,50,1972.5,1972.5,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,50─1,2202.52,2202.52,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,51,1972.48,1972.48,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,51─1,2202.48,2202.48,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,52,2399.77,2399.77,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,52─1,1775.25,1775.25,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,53,1775.23,1775.23,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,53─1,2399.73,2399.73,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,54,4171.57,4171.57,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,55,4171.5,4171.5,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,56,2118.72,2118.72,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,57,2122.14,2122.14,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,58,2118.74,2118.74,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,58─1,2122.15,2122.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,59,4244.1,4244.1,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,60,2065.28,2065.28,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,60─1,2178.77,2178.77,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,61,4243.86,4243.86,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,62,2150.21,2150.21,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,62─1,2065.15,2065.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,62─2,28.41,28.41,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,63,2118.41,2118.41,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,64,2121.84,2121.84,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,65,2121.78,2121.78,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,66,2118.27,2118.27,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,67,2084.02,2084.02,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,68,2087.49,2087.49,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,69,2087.43,2087.43,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,70,2084.13,2084.13,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,71,4175.04,4175.04,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,72,3517.49,3517.49,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,72─1,328.74,328.74,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,72─2,328.74,328.74,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,73,4174.98,4174.98,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,74,4174.96,4174.96,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,75,4175.08,4175.08,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,76,4174.94,4174.94,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,77,4171.62,4171.62,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,78,4171.51,4171.51,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,79,10311.08,10311.08,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,80,10304.93,10304.93,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,81,10274.39,10274.39,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,82,10261.07,10261.07,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,83,10233.83,10233.83,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,84,10214.89,10214.89,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,85,5838.09,5838.09,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,86,5826.71,5826.71,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,87,5821.93,5821.93,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,88,5813.76,5813.76,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,89,5805.84,5805.84,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,90,5801,5801,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,91,5786.22,5786.22,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,92,4780.41,4780.41,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,92─1,1003.98,1003.98,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,93,28417.7,28417.7,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,94,24952.42,24952.42,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,94─1,1862.08,1862.08,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,95,10499.22,10499.22,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,95─1,8000.81,8000.81,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,96,36844.23,36844.23,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,97,24328.74,24328.74,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,98,15748.35,15748.35,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,99,9355.49,9355.49,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,100,5461.25,5461.25,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,101,9351.05,9351.05,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,102,9355.7,9355.7,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,103,9359.18,9359.18,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,104,49182.14,49182.14,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,105,7960.04,7960.04,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,106,7960.15,7960.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,107,7960.26,7960.26,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,108,7959.92,7959.92,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,109,25348.58,25348.58,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,110,8476.39,8476.39,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,111,8712.21,8712.21,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,112,8707.6,8707.6,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,113,8470.71,8470.71,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,114,2220.57,2220.57,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,115,4977.31,4977.31,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,116,9947.96,9947.96,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,117,10011.17,10011.17,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,118,10023.34,10023.34,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,119,4977.61,4977.61,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,120,5121.54,5121.54,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,120─1,4898,4898,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,121,9947.98,9947.98,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,122,4619,4619,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,123,9183.17,9183.17,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,124,17925,17925,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,125,12264.74,12264.74,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,144,10460.55,10460.55,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,145,8834.93,8834.93,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,146,8834.84,8834.84,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,147,6118.24,6118.24,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,148,6114.92,6114.92,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,149,6103.03,6103.03,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,150,6098.96,6098.96,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,151,3245.15,3245.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,152,7150.37,7150.37,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,153,8007.12,8007.12,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,154,7995.31,7995.31,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,155,9717.9,9717.9,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,156,9699.98,9699.98,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,157,2113.46,2113.46,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,158,2911.15,2911.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,159,11343.87,11343.87,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,160,7919.93,7919.93,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,161,3330.73,3330.73,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,162,3317.16,3317.16,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,163,3330.98,3330.98,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,164,3308.36,3308.36,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,165,3346.87,3346.87,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,166,3353.9,3353.9,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,167,4771.2,4771.2,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,168,4760.96,4760.96,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,169,4788.49,4788.49,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,170,4748.77,4748.77,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,171,5992.03,5992.03,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,172,5985.39,5985.39,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,173,5908.35,5908.35,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,174,5902.25,5902.25,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,175,5991.38,5991.38,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,176,5986.5,5986.5,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,177,1177.32,1177.32,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,178,2848.86,2848.86,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,179,4066.32,4066.32,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,180,6607.43,6607.43,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,181,6624.95,6624.95,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,182,6625.13,6625.13,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,183,6613.34,6613.34,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,184,6236.31,6236.31,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,185,6249.69,6249.69,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,186,5982.46,5982.46,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,187,6000.64,6000.64,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,188,5904.65,5904.65,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,189,5921.61,5921.61,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,190,1780.44,1780.44,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,191,1785.2,1785.2,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,192,4211.15,4211.15,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,193,4220.1,4220.1,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,194,5745.03,5745.03,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,195,5729.12,5729.12,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,196,5740.22,5740.22,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,197,5731.43,5731.43,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,198,5738.35,5738.35,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,199,5730.85,5730.85,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,200,8241.48,8241.48,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,201,8233.28,8233.28,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,202,7264.23,7264.23,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,203,7259.36,7259.36,港埠專用區(倉儲轉運專業區),20191212
交通部航港局,31823206,中港園區,梧棲區港加段,,204,4711.67,4711.67,港埠專用區(倉儲轉運專業區),20191212
