市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,豬排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,豆干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,學府便當食品股份有限公司,"=""44414176""",,,豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",洗選蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",孜然無骨雞腿,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",火腿片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",冬粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",黑芝麻,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白芝麻,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",西洋芹菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",酥炸無骨雞排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803478"""
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",五香粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",蘿蔔乾,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",大溪黑干,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",竹筍絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",肉庚,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",柴魚高湯粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",太白粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",照燒里肌大排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",米血糕,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",金禧肉排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",冬瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",吉鴻肉品行,"=""465185""",絞肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",士林大香腸,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",榨菜絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",素肉絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",海帶結,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",洋蔥蒜味佐料,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",咔啦雞排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",空心菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",辣椒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",酸菜絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",空心菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",日式海苔椒鹽粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",天婦羅,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",油蔥酥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",生鮮雞塊,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",北海翅,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",小黃瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",裕興商店,"=""663539""",豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣豆瓣醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",太白粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,學府便當食品股份有限公司,"=""44414176""",,,豆干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,學府便當食品股份有限公司,"=""44414176""",,,豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,學府便當食品股份有限公司,"=""44414176""",,,雞,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,學府便當食品股份有限公司,"=""44414176""",,,麵,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,榨菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,豆干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,豬排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,豆干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,學府便當食品股份有限公司,"=""44414176""",,,豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,菜圃,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,豬排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/19,學府便當食品股份有限公司,"=""44414176""",,,菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",冬瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",卜蜂香雞排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",咔啦雞排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",大溪黃干,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",空心菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",蘿蔔乾,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",辣椒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",大龍棒片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",小黃瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",秀珍菇,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803591"""
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",大骨風味高湯粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",太白粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",空心菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",花生,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",麵筋球,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",金禧肉排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",韭菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",鐵路里肌大排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",麥克雞塊,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/16,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",黑椒鹽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",河粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",薑絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",辣椒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",客家酸菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",海帶片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",沙茶醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",吉鴻肉品行,"=""465185""",豬絞肉,,,,生產追溯-豬肉,"=""kj150244"""
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",油蔥酥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",醬油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",筍干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",脆皮雞腿排,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",咔啦脆皮粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",紅辣椒粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/17,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",蒜味醃漬粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",士林大香腸,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",米血糕,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",酥炸無骨雞排,,,,HACCP,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",貢丸,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/18,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",瓠瓜,,,,,
