市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",青江菜,,,,生產追溯-農產品,"=""1201001721"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",碎蒜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",粗肉絲,,,,生產追溯-豬肉,"=""MG140079"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",彰南素食行,"=""18231178""",味噌,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",海帶芽,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG210332"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",冬蝦,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",冬粉,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG210332"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",貢丸,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""7110668453"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",吻仔魚,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",康福冷凍食品有限公司,"=""80248877""",冷凍綠花椰菜,,,,產銷履歷,"=""1070521088112307"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",大白菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",榨菜絲,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃茄,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,承富實業有限公司,"=""12929545""",今元肉品股份有限公司,"=""12830635""",豬里肌,,,,HACCP,"=""S0278"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",碎瓜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",油蔥酥,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG210452"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",北斗竹筍行,"=""18740034""",新鮮竹筍絲細,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",台鈺食品有限公司,"=""15513199""",米血,,,,ISO22000,"=""0"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",台鈺食品有限公司,"=""15513199""",黑輪條,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",承富實業有限公司,"=""12929545""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",小魚干,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆乾丁,,,,ISO22000,"=""THH07002"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201001721"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",首馥食品,"=""26497032""",雞里肌,,,,HACCP,"=""0"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG240517"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",紫菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃茄,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""7110668425"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",酸菜絲,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",筍絲,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""0"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐丁,,,,HACCP,"=""THH07002"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",小白菜,,,,生產追溯-農產品,"=""1201001721"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MG280526"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",碎瓜,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",北斗竹筍行,"=""18740034""",新鮮竹筍絲粗,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",手工肉羹,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",魚板片,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",麥克雞塊,,,,,
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
