市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",米飯代工,,,,HACCP,"=""13HAA50348"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",豆腐,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",蕃茄,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",青蔥,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",群億蛋行,"=""07907866""",無藥殘雞蛋,,,,生產追溯-雞蛋,"=""5200026215"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",高麗菜去外葉,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",金針菇,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",永豐城企業有限公司,"=""25164970""",黑乾木耳,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",非基改豆皮絲,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",亞細亞食品股份有限公司,"=""12120450""",青花菜冷凍,,,,產銷履歷,"=""1071009086810719"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",亞細亞食品股份有限公司,"=""12120450""",白花椰菜冷凍,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/22,立緯食品有限公司,"=""13171385""",永豐城企業有限公司,"=""25164970""",黑乾木耳,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",益昇行,"=""33333333""",花瓜片,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",五香干大丁,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",永豐城企業有限公司,"=""25164970""",黑乾木耳,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",大白菜,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",益昇行,"=""33333333""",桶筍絲,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",紫米飯代工,,,,HACCP,"=""UCS-F-09-019"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",菠菜,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",鼎玫企業有限公司,"=""86906638""",白木耳,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/23,立緯食品有限公司,"=""13171385""",果香水果行,"=""07909816""",鳳梨,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",大黃瓜去皮,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",立大農畜興業股份有限公司,"=""88046662""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",農達鑫食品有限公司,"=""59106296""",肉羹條,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",果香水果行,"=""07909816""",聖女蕃茄,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",米飯代工,,,,HACCP,"=""13HAA50348"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",亞細亞食品股份有限公司,"=""12120450""",敏豆冷凍,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",群億蛋行,"=""07907866""",無藥殘雞蛋,,,,生產追溯-雞蛋,"=""5200026215"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",高麗菜,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/26,立緯食品有限公司,"=""13171385""",亞細亞食品股份有限公司,"=""12120450""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",益昇行,"=""33333333""",桶筍片,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",永豐城企業有限公司,"=""25164970""",黑乾木耳,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",百頁豆腐,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",胚芽飯代工,,,,HACCP,"=""13HAA50348"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",豆芽菜,,,,生產追溯-農產品,"=""0601001851"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",油菜,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",立大農畜興業股份有限公司,"=""88046662""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",蒲瓜去皮,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",立大農畜興業股份有限公司,"=""88046662""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/27,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",鵝白菜,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",國信食品,"=""07960094""",國信優酪乳,,,,TQF,"=""040210024"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",立大農畜興業股份有限公司,"=""88046662""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",高麗菜去外葉,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",金針菇,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",非基改豆皮絲,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",農達鑫食品有限公司,"=""59106296""",豬肉餡餅,,,,HACCP,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",地瓜葉,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",台灣卜蜂企業股份有限公司,"=""36514783""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",高麗菜去外葉,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/28,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",麻油飯代工,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",金針菇,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",群億蛋行,"=""07907866""",無藥殘雞蛋,,,,生產追溯-雞蛋,"=""5200026215"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",洋蔥,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",生香菇,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",亞細亞食品股份有限公司,"=""12120450""",玉米塊冷凍,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",農達鑫食品有限公司,"=""59106296""",小黑輪條,,,,CAS台灣優良農產品,"=""027301"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",永豐城企業有限公司,"=""25164970""",乾海帶結,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",白蘿蔔中丁,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",果香水果行,"=""07909816""",柑橘,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",米飯代工,,,,HACCP,"=""13HAA50348"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",菠菜,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",生香菇,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/29,立緯食品有限公司,"=""13171385""",國寶水產行,"=""95998763""",無骨香雞排,,,,HACCP,"=""00000"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",金順昌老家食品有限公司,"=""86786866""",黃豆干大丁,,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",益昇行,"=""33333333""",酸菜絲,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",如記食品有限公司,"=""16455131""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",丸善行,"=""90779162""",高麗菜,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",農達鑫食品有限公司,"=""59106296""",貢丸切片,,,,HACCP,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",高雄市梓官聯合社區合作農場,"=""93973561""",大陸妹,,,,生產追溯-農產品,"=""0604000022"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",行政院農業委員會農糧署南區分署高雄辦事處,"=""66666666""",白米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",甫洲實業有限公司,"=""27516563""",燕麥飯代工,,,,HACCP,"=""UCS-F-09-019"""
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",鼎玫企業有限公司,"=""86906638""",西谷米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",鼎玫企業有限公司,"=""86906638""",紫米,,,,,
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/11/30,立緯食品有限公司,"=""13171385""",翊新食品有限公司,"=""97066196""",蒜味豬排,,,,HACCP,"=""00000"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",高麗菜,,,,生產追溯-農產品,"=""0601001617"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",際恆實業有限公司,"=""89272588""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",紅蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",木耳,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",沅泰食品有限公司,"=""97142862""",雞排丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",芋頭,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",青蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜仁,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",辣椒,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",油菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",紅蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",白蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",鴻昇食品企業行,"=""17411294""",黑輪條,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",鴻昇食品企業行,"=""17411294""",魚板燒,,,,CAS台灣優良農產品,"=""026704"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",芹菜,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",美食家食材通路股份有限公司,"=""70818820""",韓式辣椒醬,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",木耳,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",青蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",際恆實業有限公司,"=""89272588""",肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",鴻昇食品企業行,"=""17411294""",泡菜,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",黃豆芽,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",金針菇,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/01,米珍香食品有限公司,"=""29022165""",瑞笙食品行,"=""85231707""",非基改豆腐,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",肯強食品有限公司,"=""29016115""",果菜汁,,,,TQF,"=""010350110"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",美食家食材通路股份有限公司,"=""70818820""",乾海芽,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",高雄吳記有限公司,"=""59257651""",洗選蛋,,,,生產追溯-雞蛋,"=""5200023115"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",青蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",金針菇,,,,生產追溯-農產品,"=""0601001797"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",美食家食材通路股份有限公司,"=""70818820""",義大利麵,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",際恆實業有限公司,"=""89272588""",低脂絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",大蕃茄,,,,生產追溯-農產品,"=""0601001413"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",馬鈴薯,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",紅蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",鮑魚菇,,,,生產追溯-農產品,"=""0601001797"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",金珠果菜行,"=""19227344""",青豆仁,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",金珠果菜行,"=""19227344""",青花椰,,,,CAS台灣優良農產品,"=""123704"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",金珠果菜行,"=""19227344""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",木耳,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",鴻昇食品企業行,"=""17411294""",蝦球,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",紅蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/02,米珍香食品有限公司,"=""29022165""",健佑企業行,"=""88865676""",銅鑼燒,,,,HACCP,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",海茸,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",九層塔,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",辣椒,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",健佑企業行,"=""88865676""",仙草,,,,HACCP,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",振合碾米工廠,"=""85236800""",紅豆,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",振合碾米工廠,"=""85236800""",綠豆,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",健佑企業行,"=""88865676""",粉角,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",沅泰食品有限公司,"=""97142862""",雞排丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",美食家食材通路股份有限公司,"=""70818820""",豆豉,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",青蔥,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,苓雅區,高雄市苓雅區復華中學,2018/11/05,米珍香食品有限公司,"=""29022165""",展銘企業行,"=""41290783""",辣椒,,,,,
