市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,士林區,台北市士林區百齡高中,2018/01/10,腰果排骨酥
臺北市,士林區,台北市士林區百齡高中,2018/01/10,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/11,有機蔬菜-黑葉白菜
臺北市,士林區,台北市士林區百齡高中,2018/01/11,柴魚花枝丸
臺北市,士林區,台北市士林區百齡高中,2018/01/11,繽紛銀芽
臺北市,士林區,台北市士林區百齡高中,2018/01/11,胚芽飯
臺北市,士林區,台北市士林區百齡高中,2018/01/11,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/11,醬燒豬柳
臺北市,士林區,台北市士林區百齡高中,2018/01/11,黃瓜雞湯
臺北市,士林區,台北市士林區百齡高中,2018/01/12,大滷湯
臺北市,士林區,台北市士林區百齡高中,2018/01/12,水果-棗子
臺北市,士林區,台北市士林區百齡高中,2018/01/12,海山醬關東煮(2
臺北市,士林區,台北市士林區百齡高中,2018/01/12,薑絲冬瓜
臺北市,士林區,台北市士林區百齡高中,2018/01/12,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/12,青江菜
臺北市,士林區,台北市士林區百齡高中,2018/01/12,香菇油飯
臺北市,士林區,台北市士林區百齡高中,2018/01/12,黑胡椒豬排(2
臺北市,士林區,台北市士林區百齡高中,2018/01/15,四季豆
臺北市,士林區,台北市士林區百齡高中,2018/01/15,燕麥飯
臺北市,士林區,台北市士林區百齡高中,2018/01/15,蝦仁炒蛋
臺北市,士林區,台北市士林區百齡高中,2018/01/15,螞蟻上樹
臺北市,士林區,台北市士林區百齡高中,2018/01/15,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/15,逢甲雞排
臺北市,士林區,台北市士林區百齡高中,2018/01/15,麵線羹
臺北市,士林區,台北市士林區百齡高中,2018/01/16,彩蔬油腐
臺北市,士林區,台北市士林區百齡高中,2018/01/16,拿坡里義大利麵
臺北市,士林區,台北市士林區百齡高中,2018/01/16,有機蔬菜-青松葉
臺北市,士林區,台北市士林區百齡高中,2018/01/16,炸雞腿
臺北市,士林區,台北市士林區百齡高中,2018/01/16,玉米濃湯
臺北市,士林區,台北市士林區百齡高中,2018/01/16,蒟蒻花椰
臺北市,士林區,台北市士林區百齡高中,2018/01/16,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/17,冬瓜山粉圓
臺北市,士林區,台北市士林區百齡高中,2018/01/17,古早味滷肉
臺北市,士林區,台北市士林區百齡高中,2018/01/17,塔香黑豆干
臺北市,士林區,台北市士林區百齡高中,2018/01/17,小米飯
臺北市,士林區,台北市士林區百齡高中,2018/01/17,水果-蓮霧
臺北市,士林區,台北市士林區百齡高中,2018/01/17,玉米鮮蔬
臺北市,士林區,台北市士林區百齡高中,2018/01/17,蚵白菜
臺北市,士林區,台北市士林區百齡高中,2018/01/17,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/18,五穀飯
臺北市,士林區,台北市士林區百齡高中,2018/01/18,有機蔬菜-青松葉
臺北市,士林區,台北市士林區百齡高中,2018/01/18,木須肉絲
臺北市,士林區,台北市士林區百齡高中,2018/01/18,海芽排骨湯
臺北市,士林區,台北市士林區百齡高中,2018/01/18,蘑菇醬豬排(1
臺北市,士林區,台北市士林區百齡高中,2018/01/18,蛋酥白菜
臺北市,士林區,台北市士林區百齡高中,2018/01/18,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/22,拌炒豆芽
臺北市,士林區,台北市士林區百齡高中,2018/01/22,油菜
臺北市,士林區,台北市士林區百齡高中,2018/01/22,蕃茄炒蛋
臺北市,士林區,台北市士林區百齡高中,2018/01/22,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/22,豉香燒雞
臺北市,士林區,台北市士林區百齡高中,2018/01/22,貢丸湯
臺北市,士林區,台北市士林區百齡高中,2018/01/22,麥片飯
臺北市,士林區,台北市士林區百齡高中,2018/01/23,有機蔬菜-菠菜
臺北市,士林區,台北市士林區百齡高中,2018/01/23,糙米飯
臺北市,士林區,台北市士林區百齡高中,2018/01/23,紅豆地瓜湯
臺北市,士林區,台北市士林區百齡高中,2018/01/23,蝦香高麗
臺北市,士林區,台北市士林區百齡高中,2018/01/23,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/23,韓式芝麻燒肉
臺北市,士林區,台北市士林區百齡高中,2018/01/23,鹽烤豬肉條
臺北市,士林區,台北市士林區百齡高中,2018/01/24,水果-柳丁
臺北市,士林區,台北市士林區百齡高中,2018/01/24,油腐雞
臺北市,士林區,台北市士林區百齡高中,2018/01/24,脆炒鮮瓜
臺北市,士林區,台北市士林區百齡高中,2018/01/24,蕃茄蛋花湯
臺北市,士林區,台北市士林區百齡高中,2018/01/24,蝦捲
臺北市,士林區,台北市士林區百齡高中,2018/01/24,調味料
臺北市,士林區,台北市士林區百齡高中,2018/01/24,青江菜
臺北市,士林區,台北市士林區百齡高中,2018/01/24,香Q白飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,炒小白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,炸京都排骨
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,烤鮭魚飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,白菜滷
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,蘋果
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/02,豬血豆腐湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,泰式咖哩雞
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,炒油菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,羅宋湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,芭樂
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,豆酥鱸魚
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/03,麻婆豆腐
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,海菜什錦菇
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,炒辣帆立貝
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,炒鵝白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,烤里肌
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,蟹黃燒賣
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/04,香蕉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,優格
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,滷黑輪
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,炒海帶絲
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,烤雞腿
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,肉骨茶湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/05,香菇肉燥麵
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,枸杞排骨湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,炒沙茶雞塊
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,炒油菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,炸府城蝦捲
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,蘋果
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/08,豆干炒三色
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,乾扁四季豆
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,柳丁
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,泡菜豬肉條
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,炒高麗菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,蒲燒鯛
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,蘿蔔湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/09,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,什錦菇湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,檸檬烤雞翅
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,炒青江菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,白菜燴獅子頭
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,紅燒豆腐
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/10,香蕉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,味噌魚肉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,海帶結燒甜不辣
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,炒豆芽菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,番茄蛋花湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,芭樂
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/11,香草烤豬腿
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,炒莪白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,炸地瓜條
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,烤雞腿排
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,相撲鍋
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/12,養樂多
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,咖哩肉末
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,炒鵝白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,玉米排骨湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,白菜滷
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,蘋果
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/15,黑胡椒雞
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,炒油菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,炸薄鹽鯖魚
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,白菜蘿蔔湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,維也納肉丸
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,豆皮炒黃豆芽
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/16,香蕉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,柳丁
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,炒海帶絲
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,炒高麗菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,蜜汁雞腿
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,酸辣湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/17,韓式小管
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,四神湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,炒小白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,紅燒豬腱肉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,肉末燒豆腐
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,芭樂
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,蔥油雪花魚
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/18,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,唐揚雞
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,奶油鮮菇湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,布丁
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,披薩
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,炸黃金干貝酥
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,生菜沙拉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/19,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,大頭菜湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,日式豬肉丼
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,炒高麗菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,炸柳葉魚
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,蘋果
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,蘿蔔燒油豆腐
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/22,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,佛跳牆
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,炒羊肉片
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,炒鵝白菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,番茄蛋花湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,蟹黃燒賣
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/23,香蕉
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,味噌湯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,柳丁
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,泰式魚片
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,炒油菜
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,番茄炒蛋
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,糙米飯
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,調味料
臺北市,北投區,台北市北投區私立薇閣中學,2018/01/24,香榭腿排
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,廣式炒飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,柳丁
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,油菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,芝麻花椰1
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,菇燴豆腐
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/02,香滷雞腿1
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,八寶干丁
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,紅茄豬柳1
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,鐵板銀芽1
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,青江菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/03,香菇雞湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,咖哩肉片1
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,糙米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,紅蘿炒蛋1
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,芭樂
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,菇燴什錦
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,蚵白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/04,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,花生仁湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,豆瓣雞丁1
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,醬燒油腐
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,青江菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/05,鮮蔬銀蘿
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,三杯雞1
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,胚芽飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,菜豆肉末
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,菠菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,蕃茄炒蛋1
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,薑絲海芽湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/08,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,紅絲花椰1
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,蚵白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,蜜棗
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,起司豬排
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,青醬培根貝殼麵
臺北市,北投區,台北市北投區私立十信高中,2018/01/09,鮮蔬干片
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,泡菜豬肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,芋頭西米露
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,螞蟻上樹
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,雲耳鮮蔬1
臺北市,北投區,台北市北投區私立十信高中,2018/01/10,青江菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,五穀飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,小白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,柳丁
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,洋芋肉茸
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,白菜滷1
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,紅燒雞丁1
臺北市,北投區,台北市北投區私立十信高中,2018/01/11,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,小白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,梅干扣肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,玉米濃湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,蒸蛋
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,蝦皮蒲瓜1
臺北市,北投區,台北市北投區私立十信高中,2018/01/12,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,沙茶肉羹湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,油菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,碳烤雞排1
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,紅絲敏豆
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,醡醬麵
臺北市,北投區,台北市北投區私立十信高中,2018/01/15,香炒三絲1
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,咖哩嫩雞1
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,油菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,泡菜冬粉
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,紅麴魚條
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,芝麻飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,蜜棗
臺北市,北投區,台北市北投區私立十信高中,2018/01/16,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,沙嗲豬肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,紹子豆腐
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,脆炒鮮筍1
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,青江菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/17,鮮菇雞湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,燕麥飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,糖醋咕咾肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,紅燒麵輪
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,肉香高麗1
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,蚵白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,蜜棗
臺北市,北投區,台北市北投區私立十信高中,2018/01/18,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,椒鹽花枝捲
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,筍片雞湯
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,糙米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,紅燒焢肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,蕃茄豆腐1
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/22,高麗菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,桶柑
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,油菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,玉米肉茸
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,花瓜雞1
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,調味料
臺北市,北投區,台北市北投區私立十信高中,2018/01/23,豆皮白菜1
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,九份芋圓
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,壽喜燒肉1
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,家常豆腐
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,小白菜
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,泡菜寬粉
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,白米飯
臺北市,北投區,台北市北投區私立十信高中,2018/01/24,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,油菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,無骨雞排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,紅燒麵輪
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,螞蟻上樹
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,豆豉排骨
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/02,開陽白菜
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,滷菲力雞排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,田園四色
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,雙燴鮮瓜
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,香滷豬排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,香烤麥克雞塊
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/03,高麗菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,咖哩魚蛋
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,泡菜肉片
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,紅糟魚條
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,鐵板銀芽
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,青江菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/04,韭菜甜條
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,宮保雞丁1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,沙茶豬柳
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,蒙古烤肉
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,鮮筍三絲
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,鵝白菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/05,麻婆豆腐
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,咖哩炒肉片
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,大溪黑豆干
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,油菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,田園四色
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,白菜滷
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/08,酥炸雞腿
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,味噌燒豬肉
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,芹香鮮菇
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,豪大雞排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,雙色花椰
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,香菇麵筋
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/09,高麗菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,五香肉燥
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,招牌滷味
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,日式豬排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,照燒雞排1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,紅絲長豆
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/10,鵝白菜1
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,洋芋燉肉
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,白米飯
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,調味料
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,酥炸薯條
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,雙燴杏鮑菇
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,韓式雞排
臺北市,北投區,台北市北投區私立惇敘工商,2018/01/11,高麗菜1
