立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-67069,臺南市政府警察局勤務指揮中心,2015/12/7 18:10,違規停車,違規停車,中西區,台南市中西區西華南街2-10號
A-TB-2015-67067,臺南市政府警察局勤務指揮中心,2015/12/7 18:08,違規停車,違規停車,中西區,台南市中西區衛民街69號
A-TB-2015-67052,臺南市政府聯合服務中心,2015/12/7 17:58,路燈故障,10盞以上路燈故障,北區,台南市北區大武街351號
A-TB-2015-67065,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:51,違規停車,違規停車,永康區,台南市永康區小東路591巷
A-TB-2015-67074,"臺南市政府工務局,臺南市政府交通局",2015/12/7 17:51,交通運輸,號誌故障,東區,台南市東區東門路三段33號
A-TB-2015-67060,臺南市政府工務局,2015/12/7 17:51,路燈故障,9盞以下路燈故障,北區,台南市北區開元路148巷6弄2號
A-TB-2015-67063,臺南市政府警察局勤務指揮中心,2015/12/7 17:47,違規停車,違規停車,中西區,台南市中西區西華南街2到68號
A-TB-2015-67077,臺南市政府警察局勤務指揮中心,2015/12/7 17:46,違規停車,違規停車,南區,台南市南區建康路二段334號前
A-TB-2015-67062,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:40,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-67049,臺南市政府警察局勤務指揮中心,2015/12/7 17:31,違規停車,違規停車,中西區,台南市中西區北門路一段109號
A-TB-2015-67061,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:30,違規停車,違規停車,南區,台南市南區文南路286號
A-TB-2015-67051,臺南市政府環境保護局,2015/12/7 17:26,髒亂及汙染,空氣汙染,善化區,台南市善化區復興街96巷3號
A-TB-2015-67059,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:24,違規停車,違規停車,永康區,台南市710台灣永康區小東路625號
A-TB-2015-67058,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:17,違規停車,違規停車,中西區,台南市中西區西門路民德國中眼鏡行轉彎處紅線
A-TB-2015-67055,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/7 17:10,違規停車,違規停車,東區,台南市東區自由路三段及東成街路口
A-TB-2015-67046,臺南市政府警察局勤務指揮中心,2015/12/7 17:10,違規停車,違規停車,東區,台南市東區東寧路296號的怡東路上
A-TB-2015-67030,臺南市政府警察局勤務指揮中心,2015/12/7 16:43,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-67028,臺南市政府警察局勤務指揮中心,2015/12/7 16:33,交通運輸,交通疏導,永康區,台南市永康區永康奇美醫院高架口
A-TB-2015-67037,臺南市政府環境保護局,2015/12/7 16:09,噪音舉發,場所連續噪音,安南區,台南市安南區環福街170巷11號
A-TB-2015-67047,臺南市政府警察局勤務指揮中心,2015/12/7 16:00,違規停車,違規停車,佳里區,台南市佳里區佳里國小大門口
A-TB-2015-67045,臺南市政府警察局勤務指揮中心,2015/12/7 15:47,違規停車,違規停車,中西區,台南市中西區北門路一段啟聰學校大門口前
A-TB-2015-67014,臺南市政府警察局勤務指揮中心,2015/12/7 15:46,違規停車,違規停車,中西區,台南市中西區青年路226巷22弄和萬昌街
A-TB-2015-67023,臺南市政府環境保護局,2015/12/7 15:32,噪音舉發,場所連續噪音,南區,台南市南區大同路二段640巷64號
A-TB-2015-67043,臺南市動物防疫保護處,2015/12/7 15:30,動物救援,犬貓急難救援,南區,台南市南區濱南路親水公園內馬場
A-TB-2015-67009,臺南市政府環境保護局,2015/12/7 15:16,髒亂及汙染,其他汙染舉發,新化區,台南市新化區知義里新和庄知義營區空地
A-TB-2015-67034,臺南市政府水利局,2015/12/7 14:54,噪音舉發,人孔蓋聲響、凹陷、漏水,北區,台南市北區文成一路156號
A-TB-2015-66997,臺南市政府警察局勤務指揮中心,2015/12/7 14:45,違規停車,違規停車,中西區,台南市700台灣中西區中山路125-65號
A-TB-2015-66993,臺南市政府警察局勤務指揮中心,2015/12/7 14:39,騎樓舉發,騎樓舉發,中西區,台南市中西區民生路一段107號
A-TB-2015-67026,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/7 14:22,噪音舉發,妨礙安寧,新營區,台南市新營區進修街民治路口
A-TB-2015-67020,臺南市政府警察局勤務指揮中心,2015/12/7 14:02,違規停車,違規停車,安南區,台南市安南區四草大橋雙側紅線違停
A-TB-2015-67019,臺南市仁德區公所,2015/12/7 13:58,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區德洋二街31巷16號前
A-TB-2015-67018,臺南市政府警察局勤務指揮中心,2015/12/7 13:54,違規停車,違規停車,中西區,台南市中西區民生路與海安路口
A-TB-2015-66976,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/7 13:12,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-66977,臺南市政府環境保護局,2015/12/7 13:08,髒亂及汙染,其他汙染舉發,新化區,台南市新化區新和庄
A-TB-2015-67004,臺南市動物防疫保護處,2015/12/7 12:46,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區大灣五街93巷38號前
A-TB-2015-66975,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/7 12:37,違規停車,違規停車,北區,台南市704台灣北區西門路四段283號
A-TB-2015-66972,臺南市政府警察局勤務指揮中心,2015/12/7 12:09,違規停車,違規停車,東區,台南市東區長榮路一段府東街
A-TB-2015-66970,臺南市政府交通局,2015/12/7 11:58,交通運輸,號誌故障,七股區,台南市七股區溪南村台17線T字路口
A-TB-2015-67015,臺南市政府警察局勤務指揮中心,2015/12/7 11:57,道路維修,佔用道路,善化區,台南市善化區台一線上
A-TB-2015-66967,臺南市政府環境保護局,2015/12/7 11:49,髒亂及汙染,空氣汙染,永康區,台南市永康區八德街
A-TB-2015-66961,臺南市政府警察局勤務指揮中心,2015/12/7 11:38,違規停車,違規停車,新營區,台南市730台灣新營區新進路二段13號
A-TB-2015-66957,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/7 11:34,違規停車,違規停車,東區,台南市701台灣東區青年路225號
A-TB-2015-67013,臺南市政府工務局,2015/12/7 11:34,道路維修,路面坑洞,歸仁區,台南市歸仁區中山路二段
A-TB-2015-66963,臺南市政府警察局勤務指揮中心,2015/12/7 11:31,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-66965,臺南市政府警察局勤務指揮中心,2015/12/7 11:28,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-66964,臺南市政府警察局勤務指揮中心,2015/12/7 11:25,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-66959,臺南市政府警察局勤務指揮中心,2015/12/7 11:19,違規停車,違規停車,永康區,台南市永康區中華路10巷10號前
A-TB-2015-66955,臺南市政府警察局勤務指揮中心,2015/12/7 11:15,違規停車,違規停車,中西區,台南市中西區開山路八十二之一號外
A-TB-2015-66952,臺南市政府警察局勤務指揮中心,2015/12/7 11:06,騎樓舉發,騎樓舉發,東區,台南市東區北門路一段314號
A-TB-2015-66994,臺南市政府警察局勤務指揮中心,2015/12/7 10:56,違規停車,違規停車,中西區,台南市中西區公所紅線違
A-TB-2015-66942,臺南市政府警察局勤務指揮中心,2015/12/7 10:43,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-66943,臺南市政府警察局勤務指揮中心,2015/12/7 10:38,違規停車,違規停車,鹽水區,台南市鹽水區公所
A-TB-2015-66947,臺南市政府警察局勤務指揮中心,2015/12/7 10:33,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街17號
A-TB-2015-66989,臺南市麻豆區公所,2015/12/7 10:08,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區麻豆小埤里尚和修習站南邊
A-TB-2015-66938,臺南市動物防疫保護處,2015/12/7 9:42,動物救援,犬貓急難救援,永康區,台南市永康區新興街95號
A-TB-2015-66936,臺南市政府聯合服務中心,2015/12/7 9:39,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區開山路35巷39弄口 路面
,,2015/12/7 9:32,,,,
A-TB-2015-66949,臺南市政府環境保護局,2015/12/7 9:15,髒亂及汙染,空氣汙染,永康區,台南市永康區大灣高中後門
A-TB-2015-66925,臺南市政府工務局,2015/12/7 9:07,路燈故障,9盞以下路燈故障,東區,台南市東區中華東路三段399巷29弄1號
A-TB-2015-66933,臺南市政府工務局,2015/12/7 9:07,路燈故障,9盞以下路燈故障,安南區,台南市安南區北安路二段賢安街
A-TB-2015-66931,臺南市政府警察局勤務指揮中心,2015/12/7 8:51,違規停車,違規停車,北區,台南市北區北園街99巷3弄口
A-TB-2015-66917,臺南市政府環境保護局,2015/12/7 8:50,髒亂及汙染,空氣汙染,安南區,台南市安南區文安街109號
A-TB-2015-66918,"臺南市政府都市發展局,臺南市政府警察局勤務指揮中心",2015/12/7 8:40,噪音舉發,妨礙安寧,安南區,台南市安南區海環街615號
A-TB-2015-66915,臺南市政府警察局勤務指揮中心,2015/12/7 8:25,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-66914,臺南市政府警察局勤務指揮中心,2015/12/7 8:14,違規停車,違規停車,安平區,台南市安平區安平路550巷與安平路500巷25弄
A-TB-2015-66913,臺南市政府警察局勤務指揮中心,2015/12/7 7:31,違規停車,違規停車,新營區,台南市730台灣新營區博愛街46號
A-TB-2015-66910,臺南市政府警察局勤務指揮中心,2015/12/7 1:22,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區中正路53號
A-TB-2015-66907,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/7 0:39,違規停車,違規停車,東區,台南市701台灣東區明東街
A-TB-2015-66906,臺南市政府警察局勤務指揮中心,2015/12/7 0:26,噪音舉發,妨礙安寧,北區,台南市北區大興街285巷北海釣蝦場
A-TB-2015-66905,臺南市政府警察局勤務指揮中心,2015/12/7 0:20,噪音舉發,妨害安寧,中西區,台南市中西區前站
A-TB-2015-66903,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/6 23:58,噪音舉發,場所連續噪音,安平區,台南市安平區慶平路529號
A-TB-2015-66909,臺南市動物防疫保護處,2015/12/6 23:51,動物救援,犬貓急難救援,中西區,台南市中西區湖美街60巷
A-TB-2015-66901,臺南市政府警察局勤務指揮中心,2015/12/6 23:48,違規停車,違規停車,中西區,台南市中西區西華南街210號
A-TB-2015-66904,臺南市政府警察局勤務指揮中心,2015/12/6 23:29,違規停車,違規停車,東區,台南市東區大同路和健康路口地下道的迴轉道路
A-TB-2015-66900,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/6 23:12,違規停車,違規停車,北區,台南市704台灣北區北成路39號
A-TB-2015-66899,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/6 23:03,噪音舉發,場所連續噪音,東區,台南市東區北門路二段28號
A-TB-2015-66898,臺南市政府警察局勤務指揮中心,2015/12/6 22:45,噪音舉發,妨礙安寧,東區,台南市東區長榮路二段32巷
A-TB-2015-66897,臺南市政府警察局勤務指揮中心,2015/12/6 22:38,違規停車,違規停車,中西區,台南市中西區西華南街靠民族路口
A-TB-2015-66896,臺南市政府警察局勤務指揮中心,2015/12/6 22:37,違規停車,違規停車,中西區,台南市中西區西華南街2號到68號
A-TB-2015-66894,臺南市政府警察局勤務指揮中心,2015/12/6 22:24,違規停車,違規停車,東區,台南市東區林森路一段與崇德路槽化線
A-TB-2015-66892,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/6 22:17,噪音舉發,妨礙安寧,中西區,台南市中西區萬昌街 青年路 北門路
A-TB-2015-66893,"臺南市政府民政局,臺南市政府環境保護局",2015/12/6 22:16,噪音舉發,場所連續噪音,中西區,台南市中西區民權路一段靠近東門圓環
A-TB-2015-66891,臺南市政府工務局,2015/12/6 21:49,路燈故障,9盞以下路燈故障,安南區,台南市安南區安寧街9巷25號
A-TB-2015-66886,臺南市政府警察局勤務指揮中心,2015/12/6 20:40,違規停車,違規停車,中西區,台南市中西區永福路一段4號
A-TB-2015-66889,臺南市政府警察局勤務指揮中心,2015/12/6 20:28,騎樓舉發,騎樓舉發,中西區,台南市中西區海安路二段48號3P
A-TB-2015-66887,臺南市政府警察局勤務指揮中心,2015/12/6 20:25,噪音舉發,妨礙安寧,永康區,台南市永康區南興路9號
A-TB-2015-66888,臺南市政府工務局,2015/12/6 20:23,路燈故障,9盞以下路燈故障,東區,台南市東區前峰路上鐵道橋下上來還沒到新樓醫院
A-TB-2015-66883,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/6 19:31,噪音舉發,妨礙安寧,中西區,台南市中西區萬昌街民權路口辜婦媽廟
A-TB-2015-66879,臺南市政府環境保護局,2015/12/6 19:23,噪音舉發,場所連續噪音,東區,台南市東區台南後火車站百貨公司
A-TB-2015-66878,臺南市政府警察局勤務指揮中心,2015/12/6 19:22,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F
A-TB-2015-66875,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 19:12,違規停車,違規停車,中西區,台南市700台灣中西區中正路230號
A-TB-2015-66874,臺南市政府警察局勤務指揮中心,2015/12/6 19:08,違規停車,違規停車,中西區,台南市中西區西華南街2號到68號
A-TB-2015-66882,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/6 19:05,噪音舉發,妨礙安寧,中西區,台南市中西區府前路大同路口
A-TB-2015-66873,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/12/6 18:59,違規停車,違規停車,安平區,台南市708台灣安平區華平路676號
A-TB-2015-66872,臺南市政府警察局勤務指揮中心,2015/12/6 18:59,違規停車,違規停車,安平區,台南市安平區安平路382號
A-TB-2015-66880,臺南市政府警察局勤務指揮中心,2015/12/6 18:50,違規停車,違規停車,永康區,台南市永康區中華路524號
A-TB-2015-66871,臺南市政府警察局勤務指揮中心,2015/12/6 18:44,違規停車,違規停車,北區,台南市北區北門路一段地球村美日語---民族路口
A-TB-2015-66870,臺南市政府警察局勤務指揮中心,2015/12/6 18:32,違規停車,違規停車,安平區,台南市安平區安平路320號
A-TB-2015-66869,臺南市政府聯合服務中心,2015/12/6 18:28,路燈故障,10盞以上路燈故障,東區,台南市東區泉南里光華街185-6號及府連路
A-TB-2015-66867,臺南市政府警察局勤務指揮中心,2015/12/6 18:20,違規停車,違規停車,南區,台南市南區金華路二段200號
A-TB-2015-66865,臺南市政府警察局勤務指揮中心,2015/12/6 18:12,違規停車,違規停車,中西區,台南市中西區衛民街106-17號到106-53號
A-TB-2015-66864,臺南市政府警察局勤務指揮中心,2015/12/6 18:09,違規停車,違規停車,中西區,台南市中西區衛民街147149號
A-TB-2015-66862,臺南市政府警察局勤務指揮中心,2015/12/6 18:00,交通運輸,交通疏導,永康區,台南市永康區中正南路中華路口
A-TB-2015-66863,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/12/6 17:43,違規停車,違規停車,安平區,台南市安平區永華路二段369號右邊人行道上
A-TB-2015-66861,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 17:42,違規停車,違規停車,中西區,台南市700台灣中西區金華路3段54號
A-TB-2015-66860,臺南市政府聯合服務中心,2015/12/6 17:38,路燈故障,10盞以上路燈故障,東區,台南市東區府連路342號前及344巷內
A-TB-2015-66859,臺南市政府警察局勤務指揮中心,2015/12/6 17:35,違規停車,違規停車,中西區,台南市中西區衛民街121號
A-TB-2015-66856,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 17:12,違規停車,違規停車,中西區,台南市700台灣中西區府前二街10號
A-TB-2015-66855,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 17:11,違規停車,違規停車,中西區,台南市700台灣中西區府前一街9巷16號
A-TB-2015-66857,臺南市政府警察局勤務指揮中心,2015/12/6 17:07,違規停車,違規停車,中西區,台南市中西區新光三越旁的樹林街→永福路
A-TB-2015-66854,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/6 16:59,違規停車,違規停車,南區,台南市南區文南路286號
A-TB-2015-66853,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/6 16:53,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-66852,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/6 16:52,違規停車,違規停車,永康區,台南市永康區新中街
A-TB-2015-66851,臺南市政府警察局勤務指揮中心,2015/12/6 16:49,噪音舉發,妨礙安寧,永康區,台南市永康區四維街149巷34之1號
A-TB-2015-66850,臺南市政府警察局勤務指揮中心,2015/12/6 16:25,交通運輸,交通疏導,永康區,台南市永康區中華路912巷南臺科大旁
A-TB-2015-66846,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/6 16:23,噪音舉發,妨礙安寧,中西區,台南市中西區衛民街117號
A-TB-2015-66847,臺南市政府警察局勤務指揮中心,2015/12/6 16:21,噪音舉發,妨礙安寧,中西區,台南市中西區忠義路二段-國花大樓
A-TB-2015-66849,臺南市政府警察局勤務指揮中心,2015/12/6 16:19,違規停車,違規停車,北 區,台南市北區實踐街與實踐街15巷交叉路口
A-TB-2015-66844,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/6 16:14,違規停車,違規停車,永康區,台南市永康區中華路912巷南臺科大校門
A-TB-2015-66843,臺南市政府警察局勤務指揮中心,2015/12/6 16:10,違規停車,違規停車,中西區,台南市中西區海安路保安路
A-TB-2015-66839,臺南市政府警察局勤務指揮中心,2015/12/6 15:51,違規停車,違規停車,中西區,台南市中西區永福路一段4號 安平區永華路二段369號人行道
,臺南市政府警察局勤務指揮中心,2015/12/6 15:48,違規停車,違規停車,東區,東區德安百貨公司
A-TB-2015-66834,臺南市政府警察局勤務指揮中心,2015/12/6 15:41,噪音舉發,妨礙安寧,永康區,台南市710台灣永康區文化路252巷8號
A-TB-2015-66830,臺南市政府警察局勤務指揮中心,2015/12/6 15:38,噪音舉發,妨礙安寧,安平區,台南市安平區育平路永華十街
A-TB-2015-66825,臺南市政府警察局勤務指揮中心,2015/12/6 15:34,交通運輸,交通疏導,東區,台南市東區東門路 上高速公路前
A-TB-2015-66835,臺南市政府警察局勤務指揮中心,2015/12/6 15:17,噪音舉發,場所連續噪音,安南區,台南市安南區郡安路5段164巷5弄26號
A-TB-2015-66827,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2015/12/6 15:14,違規停車,違規停車,新營區,台南市730台灣新營區建業路191號
A-TB-2015-66820,"臺南市政府消防局,臺南市政府環境保護局",2015/12/6 15:07,髒亂及汙染,空氣汙染,關廟區,台南市關廟區國3 357.9公里處
A-TB-2015-66824,臺南市政府警察局勤務指揮中心,2015/12/6 15:05,違規停車,違規停車,中西區,台南市中西區衛民興華街
A-TB-2015-66822,臺南市政府環境保護局,2015/12/6 14:53,髒亂及汙染,道路散落物,中西區,台南市中西區中正路239號
A-TB-2015-66821,臺南市政府警察局勤務指揮中心,2015/12/6 14:49,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-66818,臺南市政府警察局勤務指揮中心,2015/12/6 14:17,交通運輸,佔用道路,中西區,台南市中西區中正路239號
A-TB-2015-66816,臺南市政府警察局勤務指揮中心,2015/12/6 13:29,違規停車,違規停車,東區,台南市東區德安百貨
A-TB-2015-66817,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 13:21,違規停車,違規停車,東區,台南市701台灣東區前鋒路100號
A-TB-2015-66819,臺南市政府警察局勤務指揮中心,2015/12/6 13:07,噪音舉發,場所連續噪音,永康區,台南市710台灣永康區永大一路392巷5號
A-TB-2015-66814,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/12/6 12:53,違規停車,違規停車,新市區,台南市744台灣新市區中正路268巷9號
A-TB-2015-66812,臺南市政府環境保護局,2015/12/6 12:41,髒亂及汙染,道路散落物,中西區,台南市中西區中正路239號
A-TB-2015-66813,臺南市政府警察局勤務指揮中心,2015/12/6 12:30,違規停車,違規停車,安平區,台南市安平區安南區四草大橋上
A-TB-2015-66811,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/6 12:04,騎樓舉發,騎樓舉發,安平區,台南市安平區安平路590號及其兩側
A-TB-2015-66809,臺南市政府警察局勤務指揮中心,2015/12/6 12:02,噪音舉發,妨礙安寧,東區,台南市東區中華東路三段德安百貨旁
A-TB-2015-66808,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 11:54,違規停車,違規停車,中西區,台南市中西區開山路1號
A-TB-2015-66806,臺南市政府警察局勤務指揮中心,2015/12/6 11:41,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-66807,臺南市政府警察局勤務指揮中心,2015/12/6 11:40,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-66802,臺南市政府警察局勤務指揮中心,2015/12/6 11:27,違規停車,違規停車,安平區,台南市安平區安平路550巷與安平路500巷25弄
A-TB-2015-66804,臺南市政府警察局勤務指揮中心,2015/12/6 11:09,噪音舉發,妨礙安寧,南區,台南市南區金華路二段57巷6號
A-TB-2015-66800,臺南市政府警察局勤務指揮中心,2015/12/6 11:01,噪音舉發,妨礙安寧,東區,台南市東區中華東路三段360號德安百貨對
A-TB-2015-66799,臺南市政府聯合服務中心,2015/12/6 10:59,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區臨安路二段261跟263號
A-TB-2015-66798,臺南市政府警察局勤務指揮中心,2015/12/6 10:33,交通運輸,佔用道路,中西區,台南市中西區萬昌街115號
A-TB-2015-66795,臺南市政府警察局勤務指揮中心,2015/12/6 10:20,交通運輸,佔用道路,中西區,台南市中西區萬昌街113號
A-TB-2015-66796,臺南市政府警察局勤務指揮中心,2015/12/6 10:18,違規停車,違規停車,中西區,台南市中西區府緯街83號
A-TB-2015-66794,臺南市政府警察局勤務指揮中心,2015/12/6 10:16,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-66789,臺南市政府警察局勤務指揮中心,2015/12/6 9:55,違規停車,違規停車,北區,台南市北區北忠街58巷33 35 37 56 號紅線機車違停
A-TB-2015-66788,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/6 9:48,違規停車,違規停車,永康區,台南市710台灣永康區中華路155巷
A-TB-2015-66790,臺南市政府警察局勤務指揮中心,2015/12/6 9:45,違規停車,違規停車,北區,台南市北區西華街 郵局旁
A-TB-2015-66787,臺南市政府警察局勤務指揮中心,2015/12/6 9:42,違規停車,違規停車,永康區,台南市710台灣永康區中華一路203巷
A-TB-2015-66785,臺南市歸仁區公所,2015/12/6 9:33,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區中山路二段
A-TB-2015-66783,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/6 9:23,違規停車,違規停車,永康區,台南市永康區復華十街與國華街
A-TB-2015-66784,臺南市政府警察局勤務指揮中心,2015/12/6 9:22,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-66826,臺南市政府工務局,2015/12/6 9:13,道路維修,路面坑洞,歸仁區,台南市歸仁區中山路二段145號
A-TB-2015-66780,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/6 8:52,違規停車,違規停車,中西區,台南市中西區公園路36號
A-TB-2015-66782,臺南市政府環境保護局,2015/12/6 8:49,噪音舉發,場所連續噪音,北區,台南市北區民德路95巷60號
A-TB-2015-66779,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/6 8:48,違規停車,違規停車,北區,台南市704台灣北區長榮路五段383巷口
A-TB-2015-66781,臺南市政府警察局勤務指揮中心,2015/12/6 8:36,交通運輸,佔用道路,新營區,台南市新營區後鎮派出所前
A-TB-2015-66775,臺南市政府環境保護局,2015/12/6 8:15,髒亂及汙染,空氣汙染,東區,台南市東區中華東路226巷41號
A-TB-2015-66776,臺南市動物防疫保護處,2015/12/6 8:13,動物救援,犬貓急難救援,北區,台南市北區崇安街54號
A-TB-2015-66770,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/6 6:44,噪音舉發,場所連續噪音,中西區,台南市中西區民權路青年路
A-TB-2015-66771,臺南市政府警察局勤務指揮中心,2015/12/6 6:30,噪音舉發,妨礙安寧,永康區,台南市永康區永華路702巷9號
A-TB-2015-66769,臺南市政府警察局勤務指揮中心,2015/12/6 2:53,噪音舉發,妨礙安寧,北區,台南市北區公園路128號
A-TB-2015-66768,臺南市政府警察局勤務指揮中心,2015/12/6 1:49,噪音舉發,妨礙安寧,北區,台南市北區公園路128號
A-TB-2015-66767,臺南市政府警察局勤務指揮中心,2015/12/6 1:28,違規停車,違規停車,永康區,台南市永康區中華路738號
A-TB-2015-66766,臺南市政府警察局勤務指揮中心,2015/12/6 0:57,違規停車,違規停車,中西區,台南市中西區忠義路二段84巷18號
A-TB-2015-66764,臺南市政府警察局勤務指揮中心,2015/12/6 0:44,違規停車,違規停車,中西區,台南市中西區保安路182號
A-TB-2015-66755,臺南市政府警察局勤務指揮中心,2015/12/5 23:39,違規停車,違規停車,南區,台南市南區體育路13號
A-TB-2015-66752,臺南市政府警察局勤務指揮中心,2015/12/5 23:27,交通運輸,佔用道路,中西區,台南市中西區民族路三段52號
A-TB-2015-66751,臺南市政府警察局勤務指揮中心,2015/12/5 23:24,交通運輸,佔用道路,中西區,台南市中西區海安路二段35號48號
A-TB-2015-66750,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/5 23:08,違規停車,違規停車,東區,台南市701台灣東區裕信路與裕興街T字路口
A-TB-2015-66749,臺南市政府警察局勤務指揮中心,2015/12/5 22:57,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-66754,臺南市政府警察局勤務指揮中心,2015/12/5 22:53,噪音舉發,妨礙安寧,北區,台南市北區富北街國稅局前
A-TB-2015-66756,臺南市政府警察局勤務指揮中心,2015/12/5 22:23,違規停車,違規停車,北區,台南市北區西門路四段7巷84弄8號
A-TB-2015-66746,臺南市政府警察局勤務指揮中心,2015/12/5 22:23,噪音舉發,妨礙安寧,北區,台南市北區和緯路四段338-360號
A-TB-2015-66737,,2015/12/5 21:40,道路維修,路面坑洞,仁德區,台南市仁德區中正路三段5號
A-TB-2015-66732,臺南市政府警察局勤務指揮中心,2015/12/5 21:23,違規停車,違規停車,東區,台南市東區長榮路一段和府東街
A-TB-2015-66735,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/5 21:13,髒亂及汙染,妨礙安寧,安南區,台南市安南區安南海佃路一段158巷內
A-TB-2015-66736,臺南市政府警察局勤務指揮中心,2015/12/5 21:12,噪音舉發,妨礙安寧,安平區,台南市安平區建平十一街160號
A-TB-2015-66740,臺南市政府警察局勤務指揮中心,2015/12/5 21:10,違規停車,違規停車,永康區,台南市永康區中正北路126號
A-TB-2015-66733,臺南市政府警察局勤務指揮中心,2015/12/5 21:08,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-66731,臺南市政府警察局勤務指揮中心,2015/12/5 21:06,違規停車,違規停車,中西區,台南市中西區興華街
A-TB-2015-66730,臺南市政府警察局勤務指揮中心,2015/12/5 21:04,違規停車,違規停車,中西區,台南市中西區西華南街2-68號
A-TB-2015-66726,臺南市政府警察局勤務指揮中心,2015/12/5 20:44,違規停車,違規停車,東區,台南市東區林森路一段149號
