RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/27 下午 02:05:29,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:18:34,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/1/28 下午 02:21:48,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:21:48,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:21:48,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/1/28 下午 02:21:48,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/1 下午 04:01:25,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/1 下午 04:01:25,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/1 下午 04:01:25,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/1 下午 04:01:25,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/2/4 上午 11:19:55,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2016/2/4 上午 11:19:55,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:19:55,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:19:55,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 01:18:29,2016/5/18 下午 03:08:53
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 01:18:29,2016/5/18 下午 03:08:53
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/17 下午 01:18:30,2016/5/18 下午 03:08:53
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/2/17 下午 01:18:30,2016/5/18 下午 03:08:53
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 12:33:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 12:33:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 12:33:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 12:33:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 02:09:36,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 02:09:36,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/2/26 下午 02:09:36,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/2/26 下午 02:09:36,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/3/4 下午 02:57:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/3/4 下午 02:57:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/3/4 下午 02:57:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/3/4 下午 02:57:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/18 下午 02:26:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/4/18 下午 02:26:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/18 下午 02:26:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/4/18 下午 02:26:49,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/4/25 下午 01:50:42,2016/8/22 上午 09:07:26
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
3990-01-01-2,臺中市地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2016/5/13 下午 05:22:00,2016/5/18 下午 03:08:52
