Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),2012M02,M,年增率(%),0.52
一.農林漁牧業產品(民國105年=100),2012M02,M,原始值,86.66
一.農林漁牧業產品(民國105年=100),2012M02,M,年增率(%),7.23
1.農產品(民國105年=100),2012M02,M,原始值,70.47
1.農產品(民國105年=100),2012M02,M,年增率(%),-0.35
2.禽畜產品(民國105年=100),2012M02,M,原始值,84.99
2.禽畜產品(民國105年=100),2012M02,M,年增率(%),-5.91
3.林產品(民國105年=100),2012M02,M,原始值,95.43
3.林產品(民國105年=100),2012M02,M,年增率(%),3.99
4.水產品(民國105年=100),2012M02,M,原始值,108.56
4.水產品(民國105年=100),2012M02,M,年增率(%),25.42
二.土石及礦產品(民國105年=100),2012M02,M,原始值,96.87
二.土石及礦產品(民國105年=100),2012M02,M,年增率(%),5.34
1.石油及天然氣(民國105年=100),2012M02,M,原始值,195.87
1.石油及天然氣(民國105年=100),2012M02,M,年增率(%),20.71
2.土石採取及其他礦產品(民國105年=100),2012M02,M,原始值,92.08
2.土石採取及其他礦產品(民國105年=100),2012M02,M,年增率(%),3.1
三.製造業產品(民國105年=100),2012M02,M,原始值,114.21
三.製造業產品(民國105年=100),2012M02,M,年增率(%),0.14
1.食品及飼品(民國105年=100),2012M02,M,原始值,100.18
1.食品及飼品(民國105年=100),2012M02,M,年增率(%),2.06
2.飲料(民國105年=100),2012M02,M,原始值,99.35
2.飲料(民國105年=100),2012M02,M,年增率(%),0.44
3.菸類(民國105年=100),2012M02,M,原始值,91.43
3.菸類(民國105年=100),2012M02,M,年增率(%),-1.99
4.紡織品(民國105年=100),2012M02,M,原始值,103.47
4.紡織品(民國105年=100),2012M02,M,年增率(%),-2.75
5.成衣及服飾品(民國105年=100),2012M02,M,原始值,95.11
5.成衣及服飾品(民國105年=100),2012M02,M,年增率(%),5.32
6.皮革及其製品(民國105年=100),2012M02,M,原始值,88.31
6.皮革及其製品(民國105年=100),2012M02,M,年增率(%),10.87
7.木竹製品(民國105年=100),2012M02,M,原始值,94.03
7.木竹製品(民國105年=100),2012M02,M,年增率(%),0.03
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M02,M,原始值,102.44
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M02,M,年增率(%),-4.29
9.石油及煤製品(民國105年=100),2012M02,M,原始值,180.33
9.石油及煤製品(民國105年=100),2012M02,M,年增率(%),10.13
10.化學材料及其製品與藥品(民國105年=100),2012M02,M,原始值,135.66
10.化學材料及其製品與藥品(民國105年=100),2012M02,M,年增率(%),-3.21
11.橡膠及塑膠製品(民國105年=100),2012M02,M,原始值,102.04
11.橡膠及塑膠製品(民國105年=100),2012M02,M,年增率(%),3.32
12.非金屬礦物製品(民國105年=100),2012M02,M,原始值,112.84
12.非金屬礦物製品(民國105年=100),2012M02,M,年增率(%),0.28
13.基本金屬(民國105年=100),2012M02,M,原始值,139.72
13.基本金屬(民國105年=100),2012M02,M,年增率(%),-5.76
14.金屬製品(民國105年=100),2012M02,M,原始值,106.77
14.金屬製品(民國105年=100),2012M02,M,年增率(%),-2.01
15.電子零組件(民國105年=100),2012M02,M,原始值,102.89
15.電子零組件(民國105年=100),2012M02,M,年增率(%),-0.21
16.電腦、電子產品及光學製品(民國105年=100),2012M02,M,原始值,121.51
16.電腦、電子產品及光學製品(民國105年=100),2012M02,M,年增率(%),3.28
17.電力設備及配備(民國105年=100),2012M02,M,原始值,107.21
17.電力設備及配備(民國105年=100),2012M02,M,年增率(%),-2.39
18.機械設備(民國105年=100),2012M02,M,原始值,95.98
18.機械設備(民國105年=100),2012M02,M,年增率(%),3.95
19.運輸工具及零件(民國105年=100),2012M02,M,原始值,98.32
19.運輸工具及零件(民國105年=100),2012M02,M,年增率(%),1.95
20.家具及裝設品(民國105年=100),2012M02,M,原始值,93.22
20.家具及裝設品(民國105年=100),2012M02,M,年增率(%),4.98
21.雜項工業製品(民國105年=100),2012M02,M,原始值,92.35
21.雜項工業製品(民國105年=100),2012M02,M,年增率(%),3.85
四.水電燃氣(民國105年=100),2012M02,M,原始值,105.59
四.水電燃氣(民國105年=100),2012M02,M,年增率(%),1.65
1.水(民國105年=100),2012M02,M,原始值,96.23
1.水(民國105年=100),2012M02,M,年增率(%),0
2.電(民國105年=100),2012M02,M,原始值,96.69
2.電(民國105年=100),2012M02,M,年增率(%),0
3.燃氣(民國105年=100),2012M02,M,原始值,194.69
3.燃氣(民國105年=100),2012M02,M,年增率(%),11.04
總指數(民國105年=100),2012M03,M,原始值,112.99
總指數(民國105年=100),2012M03,M,年增率(%),-1.2
一.農林漁牧業產品(民國105年=100),2012M03,M,原始值,86.86
一.農林漁牧業產品(民國105年=100),2012M03,M,年增率(%),3.7
1.農產品(民國105年=100),2012M03,M,原始值,76.59
1.農產品(民國105年=100),2012M03,M,年增率(%),-0.09
2.禽畜產品(民國105年=100),2012M03,M,原始值,79.36
2.禽畜產品(民國105年=100),2012M03,M,年增率(%),-11.36
3.林產品(民國105年=100),2012M03,M,原始值,95.85
3.林產品(民國105年=100),2012M03,M,年增率(%),4.57
4.水產品(民國105年=100),2012M03,M,原始值,107.44
4.水產品(民國105年=100),2012M03,M,年增率(%),19.92
二.土石及礦產品(民國105年=100),2012M03,M,原始值,97.3
二.土石及礦產品(民國105年=100),2012M03,M,年增率(%),5.43
1.石油及天然氣(民國105年=100),2012M03,M,原始值,201.44
1.石油及天然氣(民國105年=100),2012M03,M,年增率(%),20.85
2.土石採取及其他礦產品(民國105年=100),2012M03,M,原始值,92.11
2.土石採取及其他礦產品(民國105年=100),2012M03,M,年增率(%),3.14
三.製造業產品(民國105年=100),2012M03,M,原始值,114.7
三.製造業產品(民國105年=100),2012M03,M,年增率(%),-1.6
1.食品及飼品(民國105年=100),2012M03,M,原始值,100.37
1.食品及飼品(民國105年=100),2012M03,M,年增率(%),2
2.飲料(民國105年=100),2012M03,M,原始值,99.36
2.飲料(民國105年=100),2012M03,M,年增率(%),0.57
3.菸類(民國105年=100),2012M03,M,原始值,100
3.菸類(民國105年=100),2012M03,M,年增率(%),7.19
4.紡織品(民國105年=100),2012M03,M,原始值,102.79
4.紡織品(民國105年=100),2012M03,M,年增率(%),-5.44
5.成衣及服飾品(民國105年=100),2012M03,M,原始值,97.45
5.成衣及服飾品(民國105年=100),2012M03,M,年增率(%),5.53
6.皮革及其製品(民國105年=100),2012M03,M,原始值,87.74
6.皮革及其製品(民國105年=100),2012M03,M,年增率(%),7.75
7.木竹製品(民國105年=100),2012M03,M,原始值,93.86
7.木竹製品(民國105年=100),2012M03,M,年增率(%),-1.15
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M03,M,原始值,102.71
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M03,M,年增率(%),-4.48
9.石油及煤製品(民國105年=100),2012M03,M,原始值,185.46
9.石油及煤製品(民國105年=100),2012M03,M,年增率(%),5.65
10.化學材料及其製品與藥品(民國105年=100),2012M03,M,原始值,137.01
10.化學材料及其製品與藥品(民國105年=100),2012M03,M,年增率(%),-5.51
11.橡膠及塑膠製品(民國105年=100),2012M03,M,原始值,102.47
11.橡膠及塑膠製品(民國105年=100),2012M03,M,年增率(%),1.97
12.非金屬礦物製品(民國105年=100),2012M03,M,原始值,112.66
12.非金屬礦物製品(民國105年=100),2012M03,M,年增率(%),-0.57
13.基本金屬(民國105年=100),2012M03,M,原始值,139.77
13.基本金屬(民國105年=100),2012M03,M,年增率(%),-8.08
14.金屬製品(民國105年=100),2012M03,M,原始值,106.39
14.金屬製品(民國105年=100),2012M03,M,年增率(%),-4.56
15.電子零組件(民國105年=100),2012M03,M,原始值,102.82
15.電子零組件(民國105年=100),2012M03,M,年增率(%),-0.97
16.電腦、電子產品及光學製品(民國105年=100),2012M03,M,原始值,120.28
16.電腦、電子產品及光學製品(民國105年=100),2012M03,M,年增率(%),1.02
17.電力設備及配備(民國105年=100),2012M03,M,原始值,107.95
17.電力設備及配備(民國105年=100),2012M03,M,年增率(%),-2.85
18.機械設備(民國105年=100),2012M03,M,原始值,95.98
18.機械設備(民國105年=100),2012M03,M,年增率(%),2.61
19.運輸工具及零件(民國105年=100),2012M03,M,原始值,98.31
19.運輸工具及零件(民國105年=100),2012M03,M,年增率(%),1.24
20.家具及裝設品(民國105年=100),2012M03,M,原始值,93.17
20.家具及裝設品(民國105年=100),2012M03,M,年增率(%),3.41
21.雜項工業製品(民國105年=100),2012M03,M,原始值,92.5
21.雜項工業製品(民國105年=100),2012M03,M,年增率(%),3.33
四.水電燃氣(民國105年=100),2012M03,M,原始值,106.59
四.水電燃氣(民國105年=100),2012M03,M,年增率(%),2.35
1.水(民國105年=100),2012M03,M,原始值,96.23
1.水(民國105年=100),2012M03,M,年增率(%),0
2.電(民國105年=100),2012M03,M,原始值,96.69
2.電(民國105年=100),2012M03,M,年增率(%),0
3.燃氣(民國105年=100),2012M03,M,原始值,205.92
3.燃氣(民國105年=100),2012M03,M,年增率(%),15.48
總指數(民國105年=100),2012M04,M,原始值,113.45
總指數(民國105年=100),2012M04,M,年增率(%),-0.86
一.農林漁牧業產品(民國105年=100),2012M04,M,原始值,88.25
一.農林漁牧業產品(民國105年=100),2012M04,M,年增率(%),1.59
1.農產品(民國105年=100),2012M04,M,原始值,78.42
1.農產品(民國105年=100),2012M04,M,年增率(%),3.32
2.禽畜產品(民國105年=100),2012M04,M,原始值,77.62
2.禽畜產品(民國105年=100),2012M04,M,年增率(%),-15.77
3.林產品(民國105年=100),2012M04,M,原始值,95.8
3.林產品(民國105年=100),2012M04,M,年增率(%),2.82
4.水產品(民國105年=100),2012M04,M,原始值,111.09
4.水產品(民國105年=100),2012M04,M,年增率(%),14.13
二.土石及礦產品(民國105年=100),2012M04,M,原始值,97.26
二.土石及礦產品(民國105年=100),2012M04,M,年增率(%),4.54
1.石油及天然氣(民國105年=100),2012M04,M,原始值,200.54
1.石油及天然氣(民國105年=100),2012M04,M,年增率(%),17.05
2.土石採取及其他礦產品(民國105年=100),2012M04,M,原始值,92.14
2.土石採取及其他礦產品(民國105年=100),2012M04,M,年增率(%),2.63
三.製造業產品(民國105年=100),2012M04,M,原始值,115.16
三.製造業產品(民國105年=100),2012M04,M,年增率(%),-1.11
1.食品及飼品(民國105年=100),2012M04,M,原始值,100.36
1.食品及飼品(民國105年=100),2012M04,M,年增率(%),1.27
2.飲料(民國105年=100),2012M04,M,原始值,99.62
2.飲料(民國105年=100),2012M04,M,年增率(%),0.89
3.菸類(民國105年=100),2012M04,M,原始值,100
3.菸類(民國105年=100),2012M04,M,年增率(%),7.19
4.紡織品(民國105年=100),2012M04,M,原始值,102.37
4.紡織品(民國105年=100),2012M04,M,年增率(%),-5.77
5.成衣及服飾品(民國105年=100),2012M04,M,原始值,98.58
5.成衣及服飾品(民國105年=100),2012M04,M,年增率(%),4.62
6.皮革及其製品(民國105年=100),2012M04,M,原始值,87.73
6.皮革及其製品(民國105年=100),2012M04,M,年增率(%),9.04
7.木竹製品(民國105年=100),2012M04,M,原始值,93.87
7.木竹製品(民國105年=100),2012M04,M,年增率(%),-1.93
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M04,M,原始值,103.24
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M04,M,年增率(%),-4.23
9.石油及煤製品(民國105年=100),2012M04,M,原始值,194.04
9.石油及煤製品(民國105年=100),2012M04,M,年增率(%),6.92
10.化學材料及其製品與藥品(民國105年=100),2012M04,M,原始值,136.37
10.化學材料及其製品與藥品(民國105年=100),2012M04,M,年增率(%),-5.27
11.橡膠及塑膠製品(民國105年=100),2012M04,M,原始值,102.33
11.橡膠及塑膠製品(民國105年=100),2012M04,M,年增率(%),0.34
12.非金屬礦物製品(民國105年=100),2012M04,M,原始值,112.62
12.非金屬礦物製品(民國105年=100),2012M04,M,年增率(%),-0.39
13.基本金屬(民國105年=100),2012M04,M,原始值,139.57
13.基本金屬(民國105年=100),2012M04,M,年增率(%),-8.75
14.金屬製品(民國105年=100),2012M04,M,原始值,106.14
14.金屬製品(民國105年=100),2012M04,M,年增率(%),-4.88
15.電子零組件(民國105年=100),2012M04,M,原始值,102.76
15.電子零組件(民國105年=100),2012M04,M,年增率(%),0.47
16.電腦、電子產品及光學製品(民國105年=100),2012M04,M,原始值,121.14
16.電腦、電子產品及光學製品(民國105年=100),2012M04,M,年增率(%),3.46
17.電力設備及配備(民國105年=100),2012M04,M,原始值,107.84
17.電力設備及配備(民國105年=100),2012M04,M,年增率(%),-1.76
18.機械設備(民國105年=100),2012M04,M,原始值,96.23
18.機械設備(民國105年=100),2012M04,M,年增率(%),2.83
19.運輸工具及零件(民國105年=100),2012M04,M,原始值,98.3
19.運輸工具及零件(民國105年=100),2012M04,M,年增率(%),1.57
20.家具及裝設品(民國105年=100),2012M04,M,原始值,93.08
20.家具及裝設品(民國105年=100),2012M04,M,年增率(%),4.6
21.雜項工業製品(民國105年=100),2012M04,M,原始值,92.62
21.雜項工業製品(民國105年=100),2012M04,M,年增率(%),4.21
四.水電燃氣(民國105年=100),2012M04,M,原始值,105.74
四.水電燃氣(民國105年=100),2012M04,M,年增率(%),1.46
1.水(民國105年=100),2012M04,M,原始值,96.23
1.水(民國105年=100),2012M04,M,年增率(%),0
2.電(民國105年=100),2012M04,M,原始值,96.69
2.電(民國105年=100),2012M04,M,年增率(%),0
3.燃氣(民國105年=100),2012M04,M,原始值,196.33
3.燃氣(民國105年=100),2012M04,M,年增率(%),9.55
總指數(民國105年=100),2012M05,M,原始值,112.62
總指數(民國105年=100),2012M05,M,年增率(%),-1.05
一.農林漁牧業產品(民國105年=100),2012M05,M,原始值,96.54
一.農林漁牧業產品(民國105年=100),2012M05,M,年增率(%),4.48
1.農產品(民國105年=100),2012M05,M,原始值,93.39
1.農產品(民國105年=100),2012M05,M,年增率(%),15.55
2.禽畜產品(民國105年=100),2012M05,M,原始值,82.8
2.禽畜產品(民國105年=100),2012M05,M,年增率(%),-9.2
3.林產品(民國105年=100),2012M05,M,原始值,95.98
3.林產品(民國105年=100),2012M05,M,年增率(%),1.06
4.水產品(民國105年=100),2012M05,M,原始值,115.24
4.水產品(民國105年=100),2012M05,M,年增率(%),5.46
二.土石及礦產品(民國105年=100),2012M05,M,原始值,98.56
二.土石及礦產品(民國105年=100),2012M05,M,年增率(%),4.46
1.石油及天然氣(民國105年=100),2012M05,M,原始值,200.54
1.石油及天然氣(民國105年=100),2012M05,M,年增率(%),16.95
2.土石採取及其他礦產品(民國105年=100),2012M05,M,原始值,93.58
2.土石採取及其他礦產品(民國105年=100),2012M05,M,年增率(%),2.58
三.製造業產品(民國105年=100),2012M05,M,原始值,113.75
三.製造業產品(民國105年=100),2012M05,M,年增率(%),-1.45
1.食品及飼品(民國105年=100),2012M05,M,原始值,100.27
1.食品及飼品(民國105年=100),2012M05,M,年增率(%),0.82
2.飲料(民國105年=100),2012M05,M,原始值,99.8
2.飲料(民國105年=100),2012M05,M,年增率(%),0.56
3.菸類(民國105年=100),2012M05,M,原始值,100
3.菸類(民國105年=100),2012M05,M,年增率(%),7.19
4.紡織品(民國105年=100),2012M05,M,原始值,103.92
4.紡織品(民國105年=100),2012M05,M,年增率(%),-2.17
5.成衣及服飾品(民國105年=100),2012M05,M,原始值,97.5
5.成衣及服飾品(民國105年=100),2012M05,M,年增率(%),2.76
6.皮革及其製品(民國105年=100),2012M05,M,原始值,88.33
6.皮革及其製品(民國105年=100),2012M05,M,年增率(%),9.45
7.木竹製品(民國105年=100),2012M05,M,原始值,93.96
7.木竹製品(民國105年=100),2012M05,M,年增率(%),-2.08
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M05,M,原始值,103.82
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M05,M,年增率(%),-3.41
9.石油及煤製品(民國105年=100),2012M05,M,原始值,187.27
9.石油及煤製品(民國105年=100),2012M05,M,年增率(%),5.18
10.化學材料及其製品與藥品(民國105年=100),2012M05,M,原始值,130.94
10.化學材料及其製品與藥品(民國105年=100),2012M05,M,年增率(%),-7.8
11.橡膠及塑膠製品(民國105年=100),2012M05,M,原始值,102.03
11.橡膠及塑膠製品(民國105年=100),2012M05,M,年增率(%),0.06
12.非金屬礦物製品(民國105年=100),2012M05,M,原始值,113.02
12.非金屬礦物製品(民國105年=100),2012M05,M,年增率(%),-0.5
13.基本金屬(民國105年=100),2012M05,M,原始值,137.9
13.基本金屬(民國105年=100),2012M05,M,年增率(%),-8.75
14.金屬製品(民國105年=100),2012M05,M,原始值,106.07
14.金屬製品(民國105年=100),2012M05,M,年增率(%),-4.17
15.電子零組件(民國105年=100),2012M05,M,原始值,102.5
15.電子零組件(民國105年=100),2012M05,M,年增率(%),1.14
16.電腦、電子產品及光學製品(民國105年=100),2012M05,M,原始值,119.15
16.電腦、電子產品及光學製品(民國105年=100),2012M05,M,年增率(%),2.34
17.電力設備及配備(民國105年=100),2012M05,M,原始值,106.98
17.電力設備及配備(民國105年=100),2012M05,M,年增率(%),-1.89
18.機械設備(民國105年=100),2012M05,M,原始值,96.22
18.機械設備(民國105年=100),2012M05,M,年增率(%),2.44
19.運輸工具及零件(民國105年=100),2012M05,M,原始值,98.18
19.運輸工具及零件(民國105年=100),2012M05,M,年增率(%),1.87
20.家具及裝設品(民國105年=100),2012M05,M,原始值,93.18
20.家具及裝設品(民國105年=100),2012M05,M,年增率(%),3.43
21.雜項工業製品(民國105年=100),2012M05,M,原始值,92.74
21.雜項工業製品(民國105年=100),2012M05,M,年增率(%),4.64
四.水電燃氣(民國105年=100),2012M05,M,原始值,105.06
四.水電燃氣(民國105年=100),2012M05,M,年增率(%),0.81
1.水(民國105年=100),2012M05,M,原始值,96.23
1.水(民國105年=100),2012M05,M,年增率(%),0
2.電(民國105年=100),2012M05,M,原始值,96.69
2.電(民國105年=100),2012M05,M,年增率(%),0
3.燃氣(民國105年=100),2012M05,M,原始值,188.62
3.燃氣(民國105年=100),2012M05,M,年增率(%),5.24
總指數(民國105年=100),2012M06,M,原始值,111.85
總指數(民國105年=100),2012M06,M,年增率(%),-1.34
一.農林漁牧業產品(民國105年=100),2012M06,M,原始值,95.91
一.農林漁牧業產品(民國105年=100),2012M06,M,年增率(%),5.45
1.農產品(民國105年=100),2012M06,M,原始值,91.64
1.農產品(民國105年=100),2012M06,M,年增率(%),10.76
2.禽畜產品(民國105年=100),2012M06,M,原始值,89.56
2.禽畜產品(民國105年=100),2012M06,M,年增率(%),-2.68
3.林產品(民國105年=100),2012M06,M,原始值,95.98
3.林產品(民國105年=100),2012M06,M,年增率(%),0.71
4.水產品(民國105年=100),2012M06,M,原始值,109.51
4.水產品(民國105年=100),2012M06,M,年增率(%),7.12
二.土石及礦產品(民國105年=100),2012M06,M,原始值,98.58
二.土石及礦產品(民國105年=100),2012M06,M,年增率(%),3.77
1.石油及天然氣(民國105年=100),2012M06,M,原始值,200.54
1.石油及天然氣(民國105年=100),2012M06,M,年增率(%),13.84
2.土石採取及其他礦產品(民國105年=100),2012M06,M,原始值,93.61
2.土石採取及其他礦產品(民國105年=100),2012M06,M,年增率(%),2.22
三.製造業產品(民國105年=100),2012M06,M,原始值,112.22
三.製造業產品(民國105年=100),2012M06,M,年增率(%),-2.12
1.食品及飼品(民國105年=100),2012M06,M,原始值,100.32
1.食品及飼品(民國105年=100),2012M06,M,年增率(%),0.86
2.飲料(民國105年=100),2012M06,M,原始值,99.82
2.飲料(民國105年=100),2012M06,M,年增率(%),0.73
3.菸類(民國105年=100),2012M06,M,原始值,100
3.菸類(民國105年=100),2012M06,M,年增率(%),7.19
4.紡織品(民國105年=100),2012M06,M,原始值,104.61
4.紡織品(民國105年=100),2012M06,M,年增率(%),0.16
5.成衣及服飾品(民國105年=100),2012M06,M,原始值,98.14
5.成衣及服飾品(民國105年=100),2012M06,M,年增率(%),3.41
6.皮革及其製品(民國105年=100),2012M06,M,原始值,88.57
6.皮革及其製品(民國105年=100),2012M06,M,年增率(%),6.76
7.木竹製品(民國105年=100),2012M06,M,原始值,94.42
7.木竹製品(民國105年=100),2012M06,M,年增率(%),-1.17
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M06,M,原始值,104.04
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M06,M,年增率(%),-2.66
9.石油及煤製品(民國105年=100),2012M06,M,原始值,174.62
9.石油及煤製品(民國105年=100),2012M06,M,年增率(%),-0.58
10.化學材料及其製品與藥品(民國105年=100),2012M06,M,原始值,123.56
10.化學材料及其製品與藥品(民國105年=100),2012M06,M,年增率(%),-10.68
11.橡膠及塑膠製品(民國105年=100),2012M06,M,原始值,102.19
11.橡膠及塑膠製品(民國105年=100),2012M06,M,年增率(%),0.1
12.非金屬礦物製品(民國105年=100),2012M06,M,原始值,112.89
12.非金屬礦物製品(民國105年=100),2012M06,M,年增率(%),-0.72
13.基本金屬(民國105年=100),2012M06,M,原始值,135.9
13.基本金屬(民國105年=100),2012M06,M,年增率(%),-9.36
14.金屬製品(民國105年=100),2012M06,M,原始值,106.33
14.金屬製品(民國105年=100),2012M06,M,年增率(%),-3.12
15.電子零組件(民國105年=100),2012M06,M,原始值,103.58
15.電子零組件(民國105年=100),2012M06,M,年增率(%),1.84
16.電腦、電子產品及光學製品(民國105年=100),2012M06,M,原始值,120.43
16.電腦、電子產品及光學製品(民國105年=100),2012M06,M,年增率(%),2.69
17.電力設備及配備(民國105年=100),2012M06,M,原始值,106.25
17.電力設備及配備(民國105年=100),2012M06,M,年增率(%),-1.39
18.機械設備(民國105年=100),2012M06,M,原始值,96.99
18.機械設備(民國105年=100),2012M06,M,年增率(%),2.74
19.運輸工具及零件(民國105年=100),2012M06,M,原始值,98.65
19.運輸工具及零件(民國105年=100),2012M06,M,年增率(%),2.2
20.家具及裝設品(民國105年=100),2012M06,M,原始值,94.39
20.家具及裝設品(民國105年=100),2012M06,M,年增率(%),4.69
21.雜項工業製品(民國105年=100),2012M06,M,原始值,93.64
21.雜項工業製品(民國105年=100),2012M06,M,年增率(%),5.18
四.水電燃氣(民國105年=100),2012M06,M,原始值,118.47
四.水電燃氣(民國105年=100),2012M06,M,年增率(%),6.99
1.水(民國105年=100),2012M06,M,原始值,96.23
1.水(民國105年=100),2012M06,M,年增率(%),0
2.電(民國105年=100),2012M06,M,原始值,113.01
2.電(民國105年=100),2012M06,M,年增率(%),8.52
3.燃氣(民國105年=100),2012M06,M,原始值,180.82
3.燃氣(民國105年=100),2012M06,M,年增率(%),0.43
總指數(民國105年=100),2012M07,M,原始值,111.43
總指數(民國105年=100),2012M07,M,年增率(%),-1.28
一.農林漁牧業產品(民國105年=100),2012M07,M,原始值,91.2
一.農林漁牧業產品(民國105年=100),2012M07,M,年增率(%),6.67
1.農產品(民國105年=100),2012M07,M,原始值,88.67
1.農產品(民國105年=100),2012M07,M,年增率(%),25.61
2.禽畜產品(民國105年=100),2012M07,M,原始值,88.04
2.禽畜產品(民國105年=100),2012M07,M,年增率(%),-6.44
3.林產品(民國105年=100),2012M07,M,原始值,96.19
3.林產品(民國105年=100),2012M07,M,年增率(%),1.56
4.水產品(民國105年=100),2012M07,M,原始值,100.06
4.水產品(民國105年=100),2012M07,M,年增率(%),2.87
二.土石及礦產品(民國105年=100),2012M07,M,原始值,98.62
二.土石及礦產品(民國105年=100),2012M07,M,年增率(%),3.42
1.石油及天然氣(民國105年=100),2012M07,M,原始值,206.05
1.石油及天然氣(民國105年=100),2012M07,M,年增率(%),13.76
2.土石採取及其他礦產品(民國105年=100),2012M07,M,原始值,93.21
2.土石採取及其他礦產品(民國105年=100),2012M07,M,年增率(%),1.78
三.製造業產品(民國105年=100),2012M07,M,原始值,111.91
三.製造業產品(民國105年=100),2012M07,M,年增率(%),-2.21
1.食品及飼品(民國105年=100),2012M07,M,原始值,102.22
1.食品及飼品(民國105年=100),2012M07,M,年增率(%),2.04
2.飲料(民國105年=100),2012M07,M,原始值,100.37
2.飲料(民國105年=100),2012M07,M,年增率(%),0.67
3.菸類(民國105年=100),2012M07,M,原始值,100
3.菸類(民國105年=100),2012M07,M,年增率(%),7.19
4.紡織品(民國105年=100),2012M07,M,原始值,105.1
4.紡織品(民國105年=100),2012M07,M,年增率(%),0.84
5.成衣及服飾品(民國105年=100),2012M07,M,原始值,99.16
5.成衣及服飾品(民國105年=100),2012M07,M,年增率(%),4.65
6.皮革及其製品(民國105年=100),2012M07,M,原始值,89.23
6.皮革及其製品(民國105年=100),2012M07,M,年增率(%),6.11
7.木竹製品(民國105年=100),2012M07,M,原始值,94.53
7.木竹製品(民國105年=100),2012M07,M,年增率(%),0.21
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M07,M,原始值,103.53
8.紙漿、紙、紙製品及印刷品(民國105年=100),2012M07,M,年增率(%),-2.58
9.石油及煤製品(民國105年=100),2012M07,M,原始值,172.57
9.石油及煤製品(民國105年=100),2012M07,M,年增率(%),-0.81
10.化學材料及其製品與藥品(民國105年=100),2012M07,M,原始值,124.12
10.化學材料及其製品與藥品(民國105年=100),2012M07,M,年增率(%),-9.81
11.橡膠及塑膠製品(民國105年=100),2012M07,M,原始值,102.21
11.橡膠及塑膠製品(民國105年=100),2012M07,M,年增率(%),0.04
12.非金屬礦物製品(民國105年=100),2012M07,M,原始值,112.79
12.非金屬礦物製品(民國105年=100),2012M07,M,年增率(%),-0.38
13.基本金屬(民國105年=100),2012M07,M,原始值,133.63
13.基本金屬(民國105年=100),2012M07,M,年增率(%),-9.46
14.金屬製品(民國105年=100),2012M07,M,原始值,105.37
14.金屬製品(民國105年=100),2012M07,M,年增率(%),-3.29
15.電子零組件(民國105年=100),2012M07,M,原始值,103.22
15.電子零組件(民國105年=100),2012M07,M,年增率(%),1.19
16.電腦、電子產品及光學製品(民國105年=100),2012M07,M,原始值,120.76
16.電腦、電子產品及光學製品(民國105年=100),2012M07,M,年增率(%),2.56
17.電力設備及配備(民國105年=100),2012M07,M,原始值,105.39
17.電力設備及配備(民國105年=100),2012M07,M,年增率(%),-3.37
18.機械設備(民國105年=100),2012M07,M,原始值,97.07
18.機械設備(民國105年=100),2012M07,M,年增率(%),2.38
19.運輸工具及零件(民國105年=100),2012M07,M,原始值,98.6
19.運輸工具及零件(民國105年=100),2012M07,M,年增率(%),1.88
20.家具及裝設品(民國105年=100),2012M07,M,原始值,94.4
20.家具及裝設品(民國105年=100),2012M07,M,年增率(%),2.9
21.雜項工業製品(民國105年=100),2012M07,M,原始值,93.81
21.雜項工業製品(民國105年=100),2012M07,M,年增率(%),3.83
四.水電燃氣(民國105年=100),2012M07,M,原始值,121.16
四.水電燃氣(民國105年=100),2012M07,M,年增率(%),9.34
1.水(民國105年=100),2012M07,M,原始值,96.23
1.水(民國105年=100),2012M07,M,年增率(%),0
2.電(民國105年=100),2012M07,M,原始值,116.82
2.電(民國105年=100),2012M07,M,年增率(%),12.18
3.燃氣(民國105年=100),2012M07,M,原始值,174.07
3.燃氣(民國105年=100),2012M07,M,年增率(%),-3.79
總指數(民國105年=100),2012M08,M,原始值,112.47
總指數(民國105年=100),2012M08,M,年增率(%),-0.84
一.農林漁牧業產品(民國105年=100),2012M08,M,原始值,93.28
一.農林漁牧業產品(民國105年=100),2012M08,M,年增率(%),9.32
1.農產品(民國105年=100),2012M08,M,原始值,95.47
1.農產品(民國105年=100),2012M08,M,年增率(%),35.5
2.禽畜產品(民國105年=100),2012M08,M,原始值,90.33
2.禽畜產品(民國105年=100),2012M08,M,年增率(%),-3.33
3.林產品(民國105年=100),2012M08,M,原始值,95.85
3.林產品(民國105年=100),2012M08,M,年增率(%),1.32
4.水產品(民國105年=100),2012M08,M,原始值,97.05
4.水產品(民國105年=100),2012M08,M,年增率(%),-0.44
二.土石及礦產品(民國105年=100),2012M08,M,原始值,99.38
