市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,起司豬排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,三鮮燴飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,蕃茄蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,酥炸雞翅
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,麵包熱狗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,榨菜肉絲湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,菇炒花椰
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,蕃茄炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,酥脆雞腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,高麗菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,味噌海芽湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,咖哩素肉片
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,芋頭玉米丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,薑絲冬瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,金茸白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,香鬆飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,港式燒賣
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,綠豆粉圓湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,肉醬豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,菲力雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,高麗菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,冬瓜排骨湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,咖哩豬肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,蒲燒鯛魚
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,鵝白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,黃瓜什錦
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,油菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,燒烤醬雞翅
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,玉米濃湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,豉椒干丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,韭菜銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,椒鹽甜條
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,玉米濃湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,肉燥寬粉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,蔥燒肉排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,蚵白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/03,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,乾拌麵
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,紅蘿蔔炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,肉燥榨菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,花椰豆包
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,蠔油雙菇
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/04,酸辣湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,泡菜豬排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,煮南瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,紅燒滷味
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,紫菜蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/05,鮮炒高麗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,家常豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,府城燉肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,彩燴銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,炒四季豆
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,綠豆湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/06,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,卡啦香雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,白花菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,芹香三絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,蕃茄炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,金針菇蘿蔔湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/07,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,丸子湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,脆皮雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,豆干鵪鶉蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,豆芽菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,豆酥條豆
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,地瓜飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,海帶絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,茄汁豬排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,蒸蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,蝦皮高麗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,酸辣湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,客家小炒
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,木須竹筍
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,白菜滷
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,綠豆湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,花枝排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,酢醬麵
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,柴魚味噌湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,玉米肉茸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,紅燒海結
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,蕃茄粉絲煲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,香草烤雞
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,玉米蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,甜醬魚輪煮
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,紅糟肉排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,金茸冬瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,鵝白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,咖哩細粉煲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,椒鹽魚丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,肉絲豆芽菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,關東煮
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,佛跳牆
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,紅豆麥片湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,豆瓣桂筍
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,香滷棒腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,什錦炒飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,卡啦雞堡
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,培根蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,水果
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,肉茸油豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,黃瓜排骨湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,什錦海鮮
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,奶皇包
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,芹香魚丸湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,龍鳳腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,大亨熱狗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,嫩薑海芽湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,打拋肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,綜合魚翅羹
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,卡啦雞腿堡
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,珍菇什錦湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,螞蟻上樹
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,醬燒海味
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,什錦芋圓
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,柳葉魚
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,玉米蒸蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,韓式泡菜肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,中華豆花
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,什錦福州丸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,客家小炒
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,德國雞肉捲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,玉米排骨湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,BBQ雞腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,日式咖哩
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,肉燥銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,酸辣清湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,柳葉魚
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,熱狗棒
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,豆干炒肉絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,養生地瓜湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,榨菜肉絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,水果
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,起司豬排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,麥克雞塊
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,黃瓜鮮菇湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,什錦炒麵
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,玉米濃湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,綜合滷味
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,蔥燒肉包
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,酥炸棒腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,京醬豬柳
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,什錦麵線
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,花枝丸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,蝦捲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,雪菜肉末
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,彩椒甜條
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,彩燴銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,紅燒獅子頭
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,菜頭湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/10,香酥腿排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,味噌湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,滷味三拼
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,螞蟻上樹
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,鐵路排骨
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/11,鮮炒高麗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,清炒白花
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,煮南瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,瓜仔肉燥
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,蒙古烤肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,西谷米
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/12,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,客家割包
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,控肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,粄條
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,紅燒冬瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,蕃茄蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,酸菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/13,雞塊
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,印度咖哩
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,炸地瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,芹香蘿蔔湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,菜豆
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/14,黃金炸雞腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,大白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,糖醋雞丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,紅蘿蔔炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,肉燥寬粉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,薑絲冬瓜湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,紅絲炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,肯德炸雞
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,螞蟻上樹
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,高麗菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/17,鮮菇黃瓜湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,五穀飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,彩燴鮮瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,打拋肉末
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,柳葉魚
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,油菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,紫菜蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,櫻花蝦高麗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,燒烤蝴蝶腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,薑絲冬瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,豆花甜湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,香菇油飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,麻婆豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,咖哩雞丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,日式蒸蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,珍菇什錦湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,蒲燒鯛魚
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,豆芽菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,凸皮白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,味噌海芽湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,鐵板肉排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,鐵板豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,鵝白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,什錦白菜滷
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,小魚豆腐湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,涼拌三絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,蚵白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,雞肉捲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/18,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,卡啦香雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,彩燴銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,肉燥干丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,肉羹湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/19,鮮炒高麗菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,卡啦炸雞腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,桂冠大醬燒包
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,炒米粉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,絲瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/20,綠豆湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,冬粉湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,彩椒菇菇甜條
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,打拋豬肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,椒鹽咕咾肉
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,鮮炒蒲仔
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,什錦炒飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,糖醋排骨
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,肉羹清湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,花枝丸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,蔥爆豆干
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/21,青菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,玉米濃湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,玉米炒蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,酥脆雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,金菇豆芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,香鬆飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,鵝白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,地瓜綠豆湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,珍珠丸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,紅片高麗
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,紅醬義麵
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,蕃茄粉絲煲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,黑胡椒大排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,五香肉燥
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,玉筍花椰
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,茄汁魚排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,蕃茄蛋花湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,薑絲冬瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,奶油玉米
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,海芽丸子湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,白飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,碳烤雞排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,肉茸豆腐
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,鵝白菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,宮保雞丁
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,彩燴銀芽
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,沙茶肉羹
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,香菇蘿蔔湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/25,鮮炒胡瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,玉米濃湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,肉燥滷蛋
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,芹香三絲
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,蒜香肉排
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/26,高麗菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,卡啦炸雞腿
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,杏菜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,洋芋四色
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,紅豆湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,醬燒干片
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/27,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,炸地瓜
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,珍珠丸
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,腐皮白菜滷
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,赤瓜小魚湯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,香米飯
新北市,中和區,新北市中和區私立竹林高級中學,2018/09/28,鼓汁滷肉
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,CAS蚵白菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,咖哩百頁
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,滷味什錦
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,番茄炒蛋
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,香米飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,香酥雞腿
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/03,黑胡椒豬柳
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,三杯雞
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,日式豬排
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,白花椰菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,芹香豆皮
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,茶葉蛋
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,香米飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/04,鮮菇四季豆
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,CAS油菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,炭烤去骨腿排
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,紅燒筍塊
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,絲瓜豆腐
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,菇香高麗菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,飄香排骨
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/05,香米飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,有機皺葉白菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,泰式椒麻雞
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,紅絲炒蛋
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,脆筍三絲
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,蒙古炒肉
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,螞蟻上樹
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/06,香米飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/07,CAS蚵白菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/07,咖哩雞
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/09/07,湘江豆腐
