抽樣衛生局,分類,農藥殘留量,月份,年度,檢體名稱,抽樣地點
南投縣,小葉菜類,合格,1~2,112,芥藍菜,陳○詠菜攤/南投縣埔里鎮
南投縣,小葉菜類,合格,1~2,112,茼蒿,全聯實業股份有限公司虎山分公司/南投縣草屯鎮山腳里虎山路500-1、2、3、4號1樓
新竹縣,小葉菜類,合格,1~2,112,有機山茼蒿,康是美藥局勝利店/新竹縣竹北市勝利十一路146、148、152、156號
新竹縣,小葉菜類,合格,1~2,112,茼蒿,新埔鎮農會范添英/新竹縣新埔鎮楊新路一段322號
臺中市,小葉菜類,合格,1~2,112,台灣茼蒿,大買家股份有限公司臺中北屯分公司/臺中市北屯區北屯路370號
臺中市,小葉菜類,合格,1~2,112,台灣格蘭菜,大買家股份有限公司臺中北屯分公司/臺中市北屯區北屯路370號
臺中市,小葉菜類,合格,1~2,112,茼蒿,喜美超市-大雅店/臺中市大雅區神林南路197巷46號
臺中市,小葉菜類,合格,1~2,112,小芥菜,喜美超市-大雅店/臺中市大雅區神林南路197巷46號
臺中市,小葉菜類,合格,1~2,112,有機菠菜,喜美超市-大雅店/臺中市大雅區神林南路197巷46號
臺中市,小葉菜類,合格,1~2,112,茼蒿,家福股份有限公司台中進化分公司/臺中市北區金華里進化路379號
臺中市,小葉菜類,合格,1~2,112,有機山茼蒿,聖德科斯生機食品-海德堡門市/臺中市南屯區向心南路969號1樓
苗栗縣,小葉菜類,合格,1~2,112,茼蒿,家福股份有限公司竹南民族分公司/苗栗縣竹南鎮民族街106號
苗栗縣,小葉菜類,合格,1~2,112,茼蒿,鍾○蘭(頭份市場)/苗栗縣頭份市
金門縣,小葉菜類,合格,1~2,112,青江菜,喜兒/金門縣金沙鎮光前里東珩9號(限建築物第壹層使用)
金門縣,小葉菜類,合格,1~2,112,油菜,喜兒/金門縣金沙鎮光前里東珩9號(限建築物第壹層使用)
金門縣,小葉菜類,合格,1~2,112,韭菜,喜兒/金門縣金沙鎮光前里東珩9號(限建築物第壹層使用)
金門縣,小葉菜類,合格,1~2,112,鵝白菜,喜兒/金門縣金沙鎮光前里東珩9號(限建築物第壹層使用)
金門縣,小葉菜類,合格,1~2,112,油菜,弘發蔬果行/金門縣金湖鎮溪湖里后壟35號
金門縣,小葉菜類,合格,1~2,112,小芥菜,弘發蔬果行/金門縣金湖鎮溪湖里后壟35號
金門縣,小葉菜類,合格,1~2,112,菠菜,鴻鵬商行/金門縣金沙鎮榮光新村85號
金門縣,小葉菜類,合格,1~2,112,地瓜葉,新慶春/金門縣金湖鎮黃海路2號
金門縣,小葉菜類,合格,1~2,112,青江菜,新慶春/金門縣金湖鎮黃海路2號
金門縣,小葉菜類,合格,1~2,112,油菜,阿芸姐廚房/金門縣金湖鎮中正路57號
金門縣,小葉菜類,合格,1~2,112,青江菜,阿芸姐廚房/金門縣金湖鎮中正路57號
金門縣,小葉菜類,合格,1~2,112,菠菜,阿芸姐廚房/金門縣金湖鎮中正路57號
金門縣,小葉菜類,合格,1~2,112,鵝白菜,阿芸姐廚房/金門縣金湖鎮中正路57號
雲林縣,小葉菜類,合格,1~2,112,茼蒿,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,小葉菜類,合格,1~2,112,青蔥,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,小葉菜類,合格,1~2,112,小白菜,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,小葉菜類,合格,1~2,112,台灣青蒜,大潤發流通事業股份有限公司斗南分公司/雲林縣斗南鎮西岐里文化街119巷21號1、2樓及23、25、27號
花蓮縣,小葉菜類,合格,1~2,112,韭菜,台菁菓菜行/花蓮縣花蓮市國富6街28號
臺北市,小葉菜類,合格,1~2,112,粉蔥,士林市場早市-菜攤(106.106號攤)/臺北市士林區基河路101號
臺北市,小葉菜類,合格,1~2,112,青江菜,無市招菜攤(張○思)/臺北市內湖區
臺北市,小葉菜類,合格,1~2,112,青蒜(白蒜),無市招菜攤(張○思)/臺北市內湖區
臺北市,小葉菜類,合格,1~2,112,菠菜,鮮綠蔬果行/臺北市大安區安居街13號1樓
臺北市,小葉菜類,合格,1~2,112,茼蒿,鮮綠蔬果行/臺北市大安區安居街13號1樓
臺北市,小葉菜類,合格,1~2,112,螺陽粉蔥,全聯實業股份有限公司大安芳和分公司/臺北市大安區樂業街87號1樓
臺北市,小葉菜類,合格,1~2,112,菠菜,和牛涮台北林森北店(王品餐飲股份有限公司)/臺北市中山區林森北路258號2樓、260號2樓
連江縣,小葉菜類,合格,1~2,112,青蒜,市攤-劉○水/連江縣南竿鄉
連江縣,小葉菜類,合格,1~2,112,茼蒿,市場攤位-青菜攤-姜○○妹/連江縣南竿鄉
連江縣,小葉菜類,合格,1~2,112,菠菜,市場攤位-青菜攤-陳○俤/連江縣南竿鄉
連江縣,小葉菜類,合格,1~2,112,青蒜,市場攤位-青菜攤-陳○金/連江縣南竿鄉
連江縣,小葉菜類,合格,1~2,112,青蔥,市場攤位-青菜攤-陳○金/連江縣南竿鄉
基隆市,小葉菜類,合格,1~2,112,菠菜,復興蔬果行/基隆市信義區仁一路61號1樓
臺東縣,小葉菜類,合格,1~2,112,有機葉蘿蔔,臺東縣臺東地區農會附設農民購物中心/臺東縣臺東市中正路356號
澎湖縣,小葉菜類,合格,1~2,112,九層塔,青山蔬菜行/澎湖縣馬公市大仁街40號
臺東縣,小葉菜類,合格,1~2,112,粉蔥,每日優鮮蔬果行/臺東縣臺東市正氣路258號
臺東縣,小葉菜類,合格,1~2,112,大蒜,家福股份有限公司台東分公司/臺東縣台東市正氣路300之1號及300之2號
澎湖縣,小葉菜類,合格,1~2,112,九層塔(羅勒),澎湖縣農會農民購物中心/澎湖縣馬公市大勇街30號
澎湖縣,小葉菜類,合格,1~2,112,大蔥,澎湖縣農會農民購物中心/澎湖縣馬公市大勇街30號
桃園市,小葉菜類,合格,1~2,112,福山萵苣,惠康百貨股份有限公司南華分公司/桃園市桃園區南華街77號
桃園市,小葉菜類,合格,1~2,112,菠菜,惠康百貨股份有限公司南華分公司/桃園市桃園區南華街77號
桃園市,小葉菜類,合格,1~2,112,茼蒿,家福股份有限公司經國分公司/桃園市桃園區經國路369號
桃園市,小葉菜類,合格,1~2,112,有機茼蒿,家福股份有限公司桃園內壢分公司/桃園市中壢區中華路一段450號
桃園市,小葉菜類,合格,1~2,112,有機菠菜,家福股份有限公司桃園內壢分公司/桃園市中壢區中華路一段450號
臺南市,小葉菜類,合格,1~2,112,茼蒿,全聯實業股份有限公司新營東興分公司/臺南市新營區新東里東興路123號
臺南市,小葉菜類,合格,1~2,112,茼蒿,下營公有零售市場-26號攤(威龍蔬菜)/臺南市下營區下營里中山路二段39號
臺南市,小葉菜類,合格,1~2,112,山茼蒿,下營公有零售市場-26號攤(威龍蔬菜)/臺南市下營區下營里中山路二段39號
花蓮縣,小葉菜類,合格,1~2,112,大蒜軟梗,鮮美菓菜行/花蓮縣吉安鄉勝安村中央路三段403號1樓
新竹市,小葉菜類,合格,1~2,112,水蓮,百花窯-新竹北大店/新竹市北區北大路186號
新竹市,小葉菜類,合格,1~2,112,履歷青蔥,惠康百貨股份有限公司北大分公司/新竹市北區民富里北大路338號1樓
苗栗縣,小葉菜類,合格,1~2,112,茼蒿,竹苗區聯盟生鮮超市/苗栗縣銅鑼鄉中正路73-1號
苗栗縣,小葉菜類,合格,1~2,112,九層塔,苗聯社/苗栗縣頭份市尖下里尖豐路279號
高雄市,小葉菜類,合格,1~2,112,青蔥,全聯實業股份有限公司阿蓮民族分公司/高雄市阿蓮區南蓮村民族路38巷13號1樓
臺北市,小葉菜類,合格,1~2,112,菠菜,環南市場蔬菜區-四吉蔬菜攤(0346號攤)/臺北市萬華區環河南路二段245號
宜蘭縣,小葉菜類,合格,1~2,112,有機青江菜,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,有機A菜,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,茼蒿,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,九層塔,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,青蔥-履歷翠玉甜蔥,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,大蒜,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,履歷青蔥,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,日本鳥取大蔥,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,小葉菜類,合格,1~2,112,青蔥,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
宜蘭縣,小葉菜類,合格,1~2,112,菠菜,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
宜蘭縣,小葉菜類,合格,1~2,112,茼蒿,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
宜蘭縣,小葉菜類,合格,1~2,112,小白菜,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
新竹縣,小葉菜類,合格,1~2,112,有機青蔥,柑仔店-科大店/新竹縣竹北市科大一路91號(019)
新竹縣,小葉菜類,合格,1~2,112,韭菜,竹北市農會推廣供銷中心/新竹縣竹北市中正東路487號
新竹縣,小葉菜類,合格,1~2,112,茼蒿,曾○俊/新竹縣竹北市
新竹縣,小葉菜類,合格,1~2,112,西芹,夏慕尼新香榭鐵板燒/新竹縣竹北市光明一路128號
桃園市,根莖菜類,合格,1~2,112,紅蘿蔔,桃園果菜市場股份有限公司(順成行)/桃園市桃園區中正路403號
桃園市,根莖菜類,合格,1~2,112,茭白筍,桃園果菜市場股份有限公司(順安行)/桃園市桃園區中正路403號
彰化縣,根莖菜類,合格,1~2,112,檳榔心芋頭,金喜美股份有限公司大村營業所/彰化縣大村鄉大仁路一段98號
花蓮縣,根莖菜類,合格,1~2,112,芋頭,黃○慧固攤-北埔市場/花蓮縣新城鄉
花蓮縣,根莖菜類,合格,1~2,112,芋頭,五六商號/花蓮縣瑞穗鄉市場10號
桃園市,根莖菜類,合格,1~2,112,台灣白蘿蔔,海口農產企業有限公司/桃園市中壢區林森里環中東路二段842、844、846、848號1樓
桃園市,根莖菜類,合格,1~2,112,蘿蔔,全聯實業股份有限公司蘆竹大竹分公司/桃園市蘆竹區大竹里大新一街15號1樓
嘉義市,根莖菜類,合格,1~2,112,有機白蘿蔔,家福股份有限公司北門店/嘉義市東區忠孝路346巷21號
彰化縣,根莖菜類,合格,1~2,112,白蘿蔔,寶莊農產行/彰化縣永靖鄉瑚璉村東興路210號
彰化縣,根莖菜類,合格,1~2,112,白蘿蔔,保證責任彰化縣埤頭合作農場/彰化縣埤頭鄉崙子村埤頭路765號
臺北市,根莖菜類,合格,1~2,112,白蘿蔔,永順蔬菜號/臺北市大安區杭州南路二段55號A44號攤
臺北市,根莖菜類,合格,1~2,112,芋頭,中崙市場-無市招攤販(陳○宏)/臺北市松山區
連江縣,根莖菜類,合格,1~2,112,蘿蔔,市攤-陳○金/連江縣南竿鄉
基隆市,根莖菜類,合格,1~2,112,紐西蘭洋蔥,三商家購股份有限公司基隆南榮分公司/基隆市仁愛區南榮路211號
基隆市,根莖菜類,合格,1~2,112,特級大甲芋頭,遠百企業股份有限公司基隆分公司/基隆市信義區深溪路53號B1
臺南市,根莖菜類,合格,1~2,112,芋頭,益昌果菜行/臺南市玉井區中正路21巷1號玉井公有零售市場附攤45
新竹市,根莖菜類,合格,1~2,112,蘿蔔,全聯實業股份有限公司新竹振興分公司/新竹市東區振興里振興路116、118號
高雄市,根莖菜類,合格,1~2,112,白蘿蔔,合和利商店/高雄市美濃區中正路一段129號
高雄市,根莖菜類,合格,1~2,112,白蘿蔔,林園早市場/高雄市林園區林園北路88號
南投縣,根莖菜類,合格,1~2,112,白蘿蔔,阿平青菜行/南投縣南投市平和里南陽路158號1樓
南投縣,根莖菜類,合格,1~2,112,蘿蔔,全聯實業股份有限公司南投文昌分公司/南投縣南投市龍泉里文昌街19號1樓
臺北市,根莖菜類,合格,1~2,112,檳榔心芋(芋頭),我家蔬果園/臺北市萬華區中華路二段416巷56號
臺北市,根莖菜類,合格,1~2,112,進口白蘿蔔,長鴻榮實業股份有限公司(大倉久和大飯店)-山里日本料理/臺北市中山區南京東路一段9號(5樓)
宜蘭縣,根莖菜類,合格,1~2,112,牛蒡(特選)-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,根莖菜類,合格,1~2,112,山藥-有機,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,根莖菜類,合格,1~2,112,有機黃洋蔥,聖德科斯天然有機羅東倉前店/宜蘭縣羅東鎮倉前路99、101號
宜蘭縣,根莖菜類,合格,1~2,112,有機紅蘿蔔,聖德科斯天然有機羅東倉前店/宜蘭縣羅東鎮倉前路99、101號
雲林縣,根莖菜類,合格,1~2,112,日本京都紅香地瓜,家福股份有限公司斗六分公司/雲林縣斗六市雲林路二段297號
彰化縣,根莖菜類,合格,1~2,112,馬鈴薯,保證責任彰化縣永靖合作農場/彰化縣永靖鄉瑚璉村東興路210號
彰化縣,根莖菜類,合格,1~2,112,紅蘿蔔,保證責任彰化縣永靖合作農場/彰化縣永靖鄉瑚璉村東興路210號
臺南市,根莖菜類,合格,1~2,112,日本山藥,全聯實業股份有限公司臺南興昌分公司/臺南市南區大成里興昌路38巷1號
南投縣,根莖菜類,合格,1~2,112,芋頭,好鄰居有限公司/南投縣竹山鎮集山路三段189號
新北市,根莖菜類,合格,1~2,112,有機甜菜根,大潤發流通事業股份有限公司新店分公司/新北市新店區環河路22號地下1樓及22號地下1樓之1
臺中市,根莖菜類,合格,1~2,112,有機白蘿蔔,正直村三豐店/臺中市豐原區和平街49號
臺中市,根莖菜類,合格,1~2,112,有機白蘿蔔,聖德科斯生機食品-海德堡門市/臺中市南屯區向心南路969號1樓
苗栗縣,根莖菜類,合格,1~2,112,芋頭,彭○玉/苗栗縣造橋鄉
苗栗縣,根莖菜類,合格,1~2,112,芋頭,徐○富/苗栗縣苗栗市
金門縣,根莖菜類,合格,1~2,112,胡蘿蔔,添發/金門縣金湖鎮山外里山外93號
金門縣,根莖菜類,合格,1~2,112,紅蘿蔔,新慶春/金門縣金湖鎮黃海路2號
金門縣,根莖菜類,合格,1~2,112,馬鈴薯,阿芸姐廚房/金門縣金湖鎮中正路57號
雲林縣,根莖菜類,合格,1~2,112,白蘿蔔,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
臺北市,根莖菜類,合格,1~2,112,檳榔心芋(芋頭),士林市場-菜攤/臺北市士林區基河路101號(豪大大雞排正對面)
臺北市,根莖菜類,合格,1~2,112,進口白蘿蔔,惠康百貨股份有限公司台北101分公司(Mia C'bon)/臺北市信義區市府路45號地下1層之1
連江縣,根莖菜類,合格,1~2,112,蘿蔔,市場攤位-青菜攤-陳○俤/連江縣南竿鄉
澎湖縣,根莖菜類,合格,1~2,112,蘿蔔,青山蔬菜行/澎湖縣馬公市大仁街40號
連江縣,根莖菜類,合格,1~2,112,紅蘿蔔,統一生鮮超市/連江縣南竿鄉介壽村347號
新北市,根莖菜類,合格,1~2,112,有機甜菜根,健康食彩股份有限公司汐止興龍門市/新北市汐止區復興路17號
新北市,根莖菜類,合格,1~2,112,甜菜根,無市招/新北市新莊區八德街108巷11號1樓
臺中市,根莖菜類,合格,1~2,112,有機白蘿蔔,聖德科斯天然有機食品-台中松竹門市/臺中市北屯區松竹路二段230號1樓
臺中市,根莖菜類,合格,1~2,112,白蘿蔔,橋興生鮮超市/臺中市大甲區黎明路36號之29
臺中市,根莖菜類,合格,1~2,112,白蘿蔔,喜美超市(永豐店)/臺中市太平區太平里永豐路357號
臺中市,根莖菜類,合格,1~2,112,翠玉蘿蔔,台灣楓康超市黎明店/臺中市南屯區大墩11街662號
桃園市,根莖菜類,合格,1~2,112,有機洋蔥,家福股份有限公司經國分公司/桃園市桃園區經國路369號
臺南市,根莖菜類,合格,1~2,112,日本北海道山藥,大潤發流通事業股份有限公司台南分公司/臺南市北區臨安路二段310號地下1樓及地上1、2樓
高雄市,根莖菜類,合格,1~2,112,白菜頭,高雄市美濃區農會附設生鮮超市/高雄市美濃區雙峰街1-17號
高雄市,根莖菜類,合格,1~2,112,馬鈴薯,高雄市美濃區農會附設生鮮超市/高雄市美濃區雙峰街1-17號
高雄市,根莖菜類,合格,1~2,112,國產馬鈴薯,全聯實業股份有限公司大寮鳳林三分公司/高雄市大寮區鳳林三路449、451號
高雄市,根莖菜類,合格,1~2,112,日本山藥,東齊生鮮超市/高雄市岡山區柳橋西路166號
高雄市,根莖菜類,合格,1~2,112,馬鈴薯,東齊生鮮超市/高雄市岡山區柳橋西路166號
苗栗縣,根莖菜類,合格,1~2,112,白蘿蔔,苑裡黃昏市場-施家班/苗栗縣苑裡鎮黃昏市場
苗栗縣,根莖菜類,合格,1~2,112,白蘿蔔,自由聯盟/苗栗縣頭屋鄉頭屋村尖豐路61號1樓
苗栗縣,根莖菜類,合格,1~2,112,蘿蔔,福聯社商行/苗栗縣頭份市中正路484號
高雄市,根莖菜類,合格,1~2,112,馬鈴薯,全聯實業股份有限公司阿蓮民族分公司/高雄市阿蓮區南蓮村民族路38巷13號1樓
桃園市,根莖菜類,合格,1~2,112,有機白蘿蔔,家福股份有限公司經國分公司/桃園市桃園區經國路369號
宜蘭縣,根莖菜類,合格,1~2,112,白蘿蔔,家福股份有限公司宜蘭分公司/宜蘭縣宜蘭市民權路二段38巷2號B2
宜蘭縣,根莖菜類,合格,1~2,112,有機蘿蔔,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
新竹縣,根莖菜類,合格,1~2,112,白蘿蔔,黎○助/新竹縣竹北市
新竹縣,根莖菜類,合格,1~2,112,白蘿蔔,慕特牛排/新竹縣竹北市縣政九路177號2樓
桃園市,蕈菜類,合格,1~2,112,有機秀珍菇,家福股份有限公司平鎮分公司/桃園市平鎮區莊敬里48鄰坤慶路1號
桃園市,蕈菜類,合格,1~2,112,台灣木耳,桃園果菜市場(永森行)/桃園市桃園區中正路403號
嘉義市,蕈菜類,合格,1~2,112,有機秀珍菇,全聯實業股份有限公司嘉義湖子內分公司/嘉義市西區湖內里健康十三路169、171號
花蓮縣,蕈菜類,合格,1~2,112,秀珍菇,秀英果菜行/花蓮縣吉安鄉中央路三段403號
花蓮縣,蕈菜類,合格,1~2,112,秀珍菇,旭朋商號/花蓮縣瑞穗鄉瑞美村市場街38號
臺南市,蕈菜類,合格,1~2,112,秀珍菇,全美行蔬菜/臺南市仁德區正義一街39號(仁德公有零售市場11.12號攤)
臺中市,蕈菜類,合格,1~2,112,有機秀珍菇,家福股份有限公司台中進化分公司/臺中市北區金華里進化路379號
金門縣,蕈菜類,合格,1~2,112,杏鮑菇,添發/金門縣金湖鎮山外里山外93號
雲林縣,蕈菜類,合格,1~2,112,台灣秀珍菇,大潤發流通事業股份有限公司斗南分公司/雲林縣斗南鎮西岐里文化街119巷21號1、2樓及23、25、27號
臺北市,蕈菜類,合格,1~2,112,秀珍菇,"和牛涮台北林森北店(王品餐飲股份有限公司)/臺北市中山區林森北路258號2樓,260號2樓"
基隆市,蕈菜類,合格,1~2,112,鮮採秀珍菇,全聯實業股份有限公司基隆東明分公司/基隆市信義區東明路177號1樓
臺東縣,蕈菜類,合格,1~2,112,秀珍菇,全聯實業股份有限公司台東中山分公司/臺東縣臺東市中山路328號1、2樓
臺東縣,蕈菜類,合格,1~2,112,秀珍菇,大潤發流通事業股份有限公司臺東分公司/臺東縣臺東市中興路三段592號1樓
高雄市,蕈菜類,合格,1~2,112,金針菇,饗食天堂-高雄夢時代店/高雄市前鎮區中華五路789號9樓
宜蘭縣,蕈菜類,合格,1~2,112,善美的有機秀珍菇,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
宜蘭縣,蕈菜類,合格,1~2,112,有機金滑菇,全聯實業股份有限公司羅東倉前分公司/宜蘭縣羅東鎮公正里倉前路49號1樓
澎湖縣,果菜類,合格,1~2,112,番茄,玖青果菜行(商行)/澎湖縣馬公市永安街29號
桃園市,果菜類,合格,1~2,112,迷你水果彩椒,家福股份有限公司平鎮分公司/桃園市平鎮區莊敬里48鄰坤慶路1號
桃園市,果菜類,合格,1~2,112,牛番茄,桃園果菜市場股份有限公司(基業行)/桃園市桃園區中正路403號
桃園市,果菜類,合格,1~2,112,青椒,全聯實業股份有限公司桃園正光分公司/桃園市桃園區中成里正光路459號
桃園市,果菜類,合格,1~2,112,牛心蕃茄,全聯實業股份有限公司桃園正光分公司/桃園市桃園區中成里正光路459號
桃園市,果菜類,合格,1~2,112,牛蕃茄,億客成生鮮超市大園菓林店/桃園市大園區菓林路42號
桃園市,果菜類,合格,1~2,112,青椒,億客成生鮮超市大園菓林店/桃園市大園區菓林路42號
嘉義市,果菜類,合格,1~2,112,小果番茄,全聯實業股份有限公司嘉義湖子內分公司/嘉義市西區湖內里健康十三路169、171號
嘉義市,果菜類,合格,1~2,112,茄子,家福股份有限公司北門店/嘉義市東區忠孝路346巷21號
花蓮縣,果菜類,合格,1~2,112,茄子,涼一夏餐飲/花蓮縣花蓮市國聯五路8號
嘉義市,果菜類,合格,1~2,112,有機轉型期朝天椒,家福股份有限公司北門店/嘉義市東區忠孝路346巷21號
屏東縣,果菜類,合格,1~2,112,履歷朝天椒,家福股份有限公司新屏分公司/屏東縣屏東市台糖街3號
彰化縣,果菜類,合格,1~2,112,玉美安全紅辣椒,台灣楓康超市股份有限公司溪湖分公司/彰化縣溪湖鎮平和里員鹿路三段35號
臺北市,果菜類,合格,1~2,112,茄子,自強市場(市招:果菜俗賣)/臺北市北投區自強街119號
臺北市,果菜類,合格,1~2,112,茄子,廣誠素食/臺北市松山區八德路三段140號
臺東縣,果菜類,合格,1~2,112,台灣青龍辣椒,大潤發流通事業股份有限公司臺東分公司/臺東縣臺東市中興路三段592號1樓
基隆市,果菜類,合格,1~2,112,牛心蕃茄,三商家購股份有限公司基隆南榮分公司/基隆市仁愛區南榮路211號
基隆市,果菜類,合格,1~2,112,產履朝天椒,家福股份有限公司基隆孝二店/基隆市仁愛區孝二路86號B1
基隆市,果菜類,合格,1~2,112,履歷長茄,惠康百貨股份有限公司八斗子二分公司/基隆市信義區深溪路63號及65號
基隆市,果菜類,合格,1~2,112,履歷牛蕃茄,石二鍋基隆愛買店/基隆市信義區深溪路53號B1
基隆市,果菜類,合格,1~2,112,大辣椒,遠百企業股份有限公司基隆分公司/基隆市信義區深溪路53號B1
臺北市,果菜類,合格,1~2,112,紅蕃天牛蕃茄,大直市場D19號攤-春之蔬果/臺北市中山區北安路458巷41弄3號
宜蘭縣,果菜類,合格,1~2,112,玉女小番茄(有機番茄),里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,果菜類,合格,1~2,112,糯米椒-優質,里仁事業股份有限公司(宜蘭店)/宜蘭縣宜蘭市中山路三段174號
宜蘭縣,果菜類,合格,1~2,112,有機茄子,聖德科斯天然有機羅東倉前店/宜蘭縣羅東鎮倉前路99、101號
宜蘭縣,果菜類,合格,1~2,112,有機青椒,聖德科斯天然有機羅東倉前店/宜蘭縣羅東鎮倉前路99、101號
宜蘭縣,果菜類,合格,1~2,112,有機牛番茄,聖德科斯天然有機羅東倉前店/宜蘭縣羅東鎮倉前路99、101號
雲林縣,果菜類,合格,1~2,112,有機茄子,全聯實業股份有限公司斗六鎮南分公司/雲林縣斗六市鎮南路246、248、250號
雲林縣,果菜類,合格,1~2,112,彩椒,全聯實業股份有限公司斗六鎮南分公司/雲林縣斗六市鎮南路246、248、250號
雲林縣,果菜類,合格,1~2,112,玉女番茄,家福股份有限公司斗六分公司/雲林縣斗六市雲林路二段297號
雲林縣,果菜類,合格,1~2,112,茄子-履歷長茄,家福股份有限公司斗六分公司/雲林縣斗六市雲林路二段297號
彰化縣,果菜類,合格,1~2,112,茄子,保證責任彰化縣田尾果菜生產合作社/彰化縣田尾鄉海豐村光華巷110號
彰化縣,果菜類,合格,1~2,112,甜椒,保證責任彰化縣埤頭合作農場/彰化縣埤頭鄉崙子村埤頭路765號
新北市,果菜類,合格,1~2,112,有機牛蕃茄,棉花田生機園地股份有限公司板橋新埔門市/新北市板橋區文化路一段435巷11號1樓
新北市,果菜類,合格,1~2,112,甜椒,饗賓餐旅事業股份有限公司-饗饗新莊分公司/新北市新莊區思源路555號39樓
新北市,果菜類,合格,1~2,112,聖女蕃茄,饗賓餐旅事業股份有限公司-饗饗新莊分公司/新北市新莊區思源路555號39樓
新北市,果菜類,合格,1~2,112,溫室小蕃茄,無市招水果行/新北市中和區員山路148巷50號
新北市,果菜類,合格,1~2,112,甜椒,無市招蔬菜行/新北市中和區連城路340巷14弄20號
臺中市,果菜類,合格,1~2,112,有機紅辣椒,家福股份有限公司台中進化分公司/臺中市北區金華里進化路379號
雲林縣,果菜類,合格,1~2,112,茄子,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,果菜類,合格,1~2,112,青龍辣椒,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,果菜類,合格,1~2,112,青椒,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
雲林縣,果菜類,合格,1~2,112,紅辣椒,升陽農產股份有限公司/雲林縣西螺鎮市場北路258號
臺北市,果菜類,合格,1~2,112,彩色甜椒(桃太郎),士林市場早市-菜攤(106.106號攤)/臺北市士林區基河路101號
臺東縣,果菜類,合格,1~2,112,茄子,臺東縣臺東地區農會附設農民購物中心/臺東縣臺東市中正路356號
臺東縣,果菜類,合格,1~2,112,履歷長茄,家福股份有限公司台東分公司/臺東縣台東市正氣路300之1號及300之2號
澎湖縣,果菜類,合格,1~2,112,紅小辣椒,澎湖縣農會農民購物中心/澎湖縣馬公市大勇街30號
澎湖縣,果菜類,合格,1~2,112,辣椒,澎湖縣農會農民購物中心/澎湖縣馬公市大勇街30號
基隆市,果菜類,合格,1~2,112,辣椒-朝天椒,全聯實業股份有限公司基隆東明分公司/基隆市信義區東明路177號1樓
新北市,果菜類,合格,1~2,112,全紅蕃茄,大台北果菜市場林○輝攤號405/新北市蘆洲區
新北市,果菜類,合格,1~2,112,彩色甜椒,大臺北市場新吉利攤號426/新北市蘆洲區復興路410巷11號
新北市,果菜類,合格,1~2,112,甜椒,協志水果行/新北市三峽區三樹路216號
臺中市,果菜類,合格,1~2,112,有機紅辣椒,善美的潭子DC廠/臺中市潭子區中山路三段189號
臺中市,果菜類,合格,1~2,112,小辣椒,興鴻超市/臺中市大甲區青年路83號
臺中市,果菜類,合格,1~2,112,紅小辣椒,喜美超市(永豐店)/臺中市太平區太平里永豐路357號
臺中市,果菜類,合格,1~2,112,玉美紅辣椒,台灣楓康超市黎明店/臺中市南屯區大墩11街662號
桃園市,果菜類,合格,1~2,112,玉女小蕃茄,桃園市果菜運銷合作社(長丰)/桃園市龜山區萬壽路二段1339號
桃園市,果菜類,合格,1~2,112,有機青椒,惠康百貨股份有限公司南華分公司/桃園市桃園區南華街77號
