市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",豬肉,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",優佳青果行,"=""13593575""",鳳梨,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",青椒,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",漁協,"=""1476943""",虱目魚肉,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",松柏食品,"=""7496897""",魚皮,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",薑絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",裕德食品企業有限公司,"=""24427429""",麵條,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",木耳,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",肉絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",耐隆菜,,,,CAS台灣優良農產品,"=""121401"""
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",美食家,"=""12626113""",西米露,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",芋頭,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",漁協,"=""1476943""",虱目魚條,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",排骨,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",杏鮑菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",冬瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",魚丸,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",魷魚,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",芹菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",肉絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",豆芽菜,,,,生產追溯-農產品,"=""1201001556"""
臺南市,東區,臺南市東區光華高中,2018/03/28,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞腿,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",黃金魚蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",馬鈴薯,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",萬新農產行,"=""0910897418""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",地瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",大白菜,,,,生產追溯-農產品,"=""1201001232"""
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",鐵路豬排,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,生產追溯-雞蛋,"=""5180012115"""
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",皮蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",鹹蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",南瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",日精蛋品,"=""25196564""",雞蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",四季豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",彩椒,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",美食家,"=""12626113""",起司,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",四季豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",甜不辣,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",薯條,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",耐隆菜,,,,CAS台灣優良農產品,"=""121401"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",板豆腐,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",益盛行,"=""10408463""",柴魚片,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",小丁香,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",海芽,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",袖珍菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",金針菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",大白菜,,,,生產追溯-農產品,"=""1201001232"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",益盛行,"=""10408463""",紫蘇梅,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",薑片,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",鵝白菜,,,,CAS台灣優良農產品,"=""121401"""
臺南市,東區,臺南市東區光華高中,2018/03/19,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",薑絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",排骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",崑晟糧行,"=""17245866""",四神料,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",柳葉魚,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",油菜,,,,吉園圃,"=""092300234"""
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",青豆仁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",德米樂股份有限公司,"=""53587206""",糯米飯,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/20,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",非基改板豆腐,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",花枝,,,,生產追溯-水產品,"=""1316600207"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",虱目魚肉,,,,生產追溯-水產品,"=""1316600207"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",虱目魚丸,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",筍絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",大白菜,,,,生產追溯-農產品,"=""1201001011"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",菠菜,,,,生產追溯-農產品,"=""1201001233"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",崑晟糧行,"=""17245866""",當歸料,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",立祥商行,"=""26445963""",雞丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",豬肉片,,,,CAS台灣優良農產品,"=""017502"""
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",蒜泥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/21,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",銀芽,,,,生產追溯-農產品,"=""1201001556"""
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅蘿蔔絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",木耳絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",益盛行,"=""10408463""",仙草汁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",綠豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",紅豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",西谷米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",麥片,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",花豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",地瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",翡翠,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",雞蛋,,,,生產追溯-雞蛋,"=""5180016315"""
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",地瓜薯條,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",益盛行,"=""10408463""",梅粉,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",玉米,,,,生產追溯-農產品,"=""1201001232"""
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",白蘿蔔,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",芋頭糕,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",油豆腐,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",海帶,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/22,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",甜不辣,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",大頭菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",排骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",洋蔥丁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",甜椒,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",立祥商行,"=""26445963""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",雞蛋,,,,生產追溯-雞蛋,"=""5180016315"""
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",薏仁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/23,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅K,,,,產銷履歷,"=""1070306077800111"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",洋蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",彩椒,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",崇勝農產行,"=""10835682""",鳳梨,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",塗托食品有限公司,"=""16948641""",豬肉,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",雞蛋,,,,生產追溯-雞蛋,"=""5180016315"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",蕃茄丁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",非基改豆腐,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",鵝白菜,,,,CAS台灣優良農產品,"=""121401"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",薑絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",虱目魚肉,,,,生產追溯-水產品,"=""1316600207"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",魚皮,,,,生產追溯-水產品,"=""1316600207"""
臺南市,東區,臺南市東區光華高中,2018/03/26,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",薑絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",阿昇麵食行,"=""17829355""",意麵,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",木耳絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅蘿蔔絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",芋頭,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",西谷米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",菠菜,,,,生產追溯-農產品,"=""1201001233"""
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",蒜碎,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",蔥段,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅蘿蔔片,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",洋蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",大器股商行,"=""09146596""",土魠魚條,,,,生產追溯-水產品,"=""0516600279"""
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",排骨,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/27,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",豆干丁,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",冬瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",魚丸,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",蔥段,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",名申商行,"=""13926905""",乾魷魚,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",芹菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",麒宏食品工業有限公司,"=""80413593""",非基改豆干,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",上論食品有限公司,"=""16661173""",雞腿,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",高麗菜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/28,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅K,,,,產銷履歷,"=""1070309063400218"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",黃金魚蛋,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",洋蔥,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",地瓜,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",小白菜,,,,吉園圃,"=""091201252"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",薑絲,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",竟豪行,"=""67910083""",豬排,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/29,康立食品工廠,"=""19792241""",立祥商行,"=""26445963""",雞肉,,,,HACCP,"=""無"""
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",雞蛋,,,,生產追溯-雞蛋,"=""5180016315"""
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",皮蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",日精蛋品有限公司,"=""25196564""",鹹蛋,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",保證責任雲林縣饒平合作農場,"=""06163579""",四季豆,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區光華高中,2018/03/31,康立食品工廠,"=""19792241""",昭陽農產行,"=""0937305141""",香菇,,,,,
