RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,109,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,6,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,12,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,10,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,10,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,10,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,139,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,183,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,150,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,174,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,154,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,201,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,7,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:11,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100001,男,0,,0,,0,,0,,0,,108,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100002,女,0,,0,,0,,0,,0,,71,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100001,男,0,,0,,0,,0,,0,,23,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100002,女,0,,0,,0,,0,,0,,29,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,29,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,28,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,586,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,163,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,564,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,183,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,613,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,236,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:12,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:58
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100001,男,0,,0,,0,,0,,0,,52,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100002,女,0,,0,,0,,0,,0,,80,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100001,男,0,,0,,0,,0,,0,,3,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100002,女,0,,0,,0,,0,,0,,15,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,140,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,150,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,167,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,138,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,147,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,179,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100001,男,0,,0,,0,,0,,0,,87,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100002,女,0,,0,,0,,0,,0,,90,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100001,男,0,,0,,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100002,女,0,,0,,0,,0,,0,,31,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,17,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,21,,387040000E,教育局,2019/2/13 上午 09:30:13,2019/2/18 上午 10:04:59
