資料年度,統計項目,公私有別,構造別,使用別,資料單位,值
107年度,應稅面積,私有,冷氣機,住家非自住用,平方公尺,0
107年度,應稅面積,私有,冷氣機,營業用,平方公尺,0
107年度,應稅面積,私有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,冷氣機,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,升降機,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,私有,升降機,住家非自住用,平方公尺,0
107年度,應稅面積,私有,升降機,營業用,平方公尺,0
107年度,應稅面積,私有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,升降機,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,純土造,住家自住或公益出租用,平方公尺,3079.47
107年度,應稅面積,私有,純土造,住家非自住用,平方公尺,404.92
107年度,應稅面積,私有,純土造,營業用,平方公尺,5506.24
107年度,應稅面積,私有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,純土造,非住家非營業用,平方公尺,290.8
107年度,應稅面積,私有,充氣屋,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,私有,充氣屋,住家非自住用,平方公尺,0
107年度,應稅面積,私有,充氣屋,營業用,平方公尺,0
107年度,應稅面積,私有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,充氣屋,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,油槽,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,私有,油槽,住家非自住用,平方公尺,0
107年度,應稅面積,私有,油槽,營業用,平方公尺,0
107年度,應稅面積,私有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,油槽,非住家非營業用,平方公尺,0
107年度,應稅面積,私有,其他,住家自住或公益出租用,平方公尺,0
107年度,應稅面積,私有,其他,住家非自住用,平方公尺,0
107年度,應稅面積,私有,其他,營業用,平方公尺,0
107年度,應稅面積,私有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
107年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,鋼骨混凝土造,住家非自住用,平方公尺,991.4
108年度,應稅面積,公有,鋼骨混凝土造,營業用,平方公尺,19751.3
108年度,應稅面積,公有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,鋼骨混凝土造,非住家非營業用,平方公尺,835
108年度,應稅面積,公有,鋼骨造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,鋼骨造,住家非自住用,平方公尺,527.2
108年度,應稅面積,公有,鋼骨造,營業用,平方公尺,139930.48
108年度,應稅面積,公有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,186.6
108年度,應稅面積,公有,鋼骨造,非住家非營業用,平方公尺,25644.49
108年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,鋼骨鋼筋混凝土造,營業用,平方公尺,64640.22
108年度,應稅面積,公有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,30378.68
108年度,應稅面積,公有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,131945.82
108年度,應稅面積,公有,鋼筋混凝土造,住家非自住用,平方公尺,116219.02
108年度,應稅面積,公有,鋼筋混凝土造,營業用,平方公尺,601890.74
108年度,應稅面積,公有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,3575.64
108年度,應稅面積,公有,鋼筋混凝土造,非住家非營業用,平方公尺,233491.10
108年度,應稅面積,公有,加強磚造,住家自住或公益出租用,平方公尺,613.9
108年度,應稅面積,公有,加強磚造,住家非自住用,平方公尺,53911.9
108年度,應稅面積,公有,加強磚造,營業用,平方公尺,157330.56
108年度,應稅面積,公有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,210.7
108年度,應稅面積,公有,加強磚造,非住家非營業用,平方公尺,13148.84
108年度,應稅面積,公有,預鑄混凝土造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,預鑄混凝土造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,預鑄混凝土造,營業用,平方公尺,0
108年度,應稅面積,公有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,預鑄混凝土造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,咾砧石造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,咾砧石造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,咾砧石造,營業用,平方公尺,0
108年度,應稅面積,公有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,咾砧石造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,3075.9
108年度,應稅面積,公有,鋼鐵造(未達200平方公尺),營業用,平方公尺,3176.3
108年度,應稅面積,公有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,559.8
108年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,2606.9
108年度,應稅面積,公有,鋼鐵造(200平方公尺以上),營業用,平方公尺,57015.4
108年度,應稅面積,公有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,4295.4
108年度,應稅面積,公有,雜木以外,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,雜木以外,住家非自住用,平方公尺,1104.2
108年度,應稅面積,公有,雜木以外,營業用,平方公尺,2054.4
108年度,應稅面積,公有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,雜木以外,非住家非營業用,平方公尺,73.4
108年度,應稅面積,公有,雜木,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,雜木,住家非自住用,平方公尺,1671.4
108年度,應稅面積,公有,雜木,營業用,平方公尺,1261.6
108年度,應稅面積,公有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,雜木,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,卵石混凝土造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,卵石混凝土造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,卵石混凝土造,營業用,平方公尺,0
108年度,應稅面積,公有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,卵石混凝土造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,磚石造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,磚石造,住家非自住用,平方公尺,8732.2
108年度,應稅面積,公有,磚石造,營業用,平方公尺,14239.21
108年度,應稅面積,公有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,81
108年度,應稅面積,公有,磚石造,非住家非營業用,平方公尺,2837.3
108年度,應稅面積,公有,土磚混合造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,土磚混合造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,土磚混合造,營業用,平方公尺,0
108年度,應稅面積,公有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,土磚混合造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,竹造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,竹造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,竹造,營業用,平方公尺,0
108年度,應稅面積,公有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,竹造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,冷氣機,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,冷氣機,住家非自住用,平方公尺,0
108年度,應稅面積,公有,冷氣機,營業用,平方公尺,0
108年度,應稅面積,公有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,冷氣機,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,升降機,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,升降機,住家非自住用,平方公尺,0
108年度,應稅面積,公有,升降機,營業用,平方公尺,0
108年度,應稅面積,公有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,升降機,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,純土造,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,純土造,住家非自住用,平方公尺,0
108年度,應稅面積,公有,純土造,營業用,平方公尺,0
108年度,應稅面積,公有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,純土造,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,充氣屋,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,充氣屋,住家非自住用,平方公尺,0
108年度,應稅面積,公有,充氣屋,營業用,平方公尺,0
108年度,應稅面積,公有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,充氣屋,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,油槽,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,油槽,住家非自住用,平方公尺,0
108年度,應稅面積,公有,油槽,營業用,平方公尺,0
108年度,應稅面積,公有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,油槽,非住家非營業用,平方公尺,0
108年度,應稅面積,公有,其他,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,公有,其他,住家非自住用,平方公尺,0
108年度,應稅面積,公有,其他,營業用,平方公尺,0
108年度,應稅面積,公有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,公有,其他,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,鋼骨混凝土造,住家自住或公益出租用,平方公尺,119490.85
108年度,應稅面積,私有,鋼骨混凝土造,住家非自住用,平方公尺,16472.44
108年度,應稅面積,私有,鋼骨混凝土造,營業用,平方公尺,174827.12
108年度,應稅面積,私有,鋼骨混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,884.5
108年度,應稅面積,私有,鋼骨混凝土造,非住家非營業用,平方公尺,70942.65
108年度,應稅面積,私有,鋼骨造,住家自住或公益出租用,平方公尺,923092.03
108年度,應稅面積,私有,鋼骨造,住家非自住用,平方公尺,774280.04
108年度,應稅面積,私有,鋼骨造,營業用,平方公尺,11610696.85
108年度,應稅面積,私有,鋼骨造,私人醫院、診所或自由職業事務所用,平方公尺,150713.81
108年度,應稅面積,私有,鋼骨造,非住家非營業用,平方公尺,2941985.69
108年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家自住或公益出租用,平方公尺,584318.93
108年度,應稅面積,私有,鋼骨鋼筋混凝土造,住家非自住用,平方公尺,311643.35
108年度,應稅面積,私有,鋼骨鋼筋混凝土造,營業用,平方公尺,1311128.52
108年度,應稅面積,私有,鋼骨鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,140224.66
108年度,應稅面積,私有,鋼骨鋼筋混凝土造,非住家非營業用,平方公尺,838979.64
108年度,應稅面積,私有,鋼筋混凝土造,住家自住或公益出租用,平方公尺,89290579.09
108年度,應稅面積,私有,鋼筋混凝土造,住家非自住用,平方公尺,9738401.41
108年度,應稅面積,私有,鋼筋混凝土造,營業用,平方公尺,11679763.98
108年度,應稅面積,私有,鋼筋混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,1047139.67
108年度,應稅面積,私有,鋼筋混凝土造,非住家非營業用,平方公尺,6338948.47
108年度,應稅面積,私有,加強磚造,住家自住或公益出租用,平方公尺,22234893.05
108年度,應稅面積,私有,加強磚造,住家非自住用,平方公尺,1908888.41
108年度,應稅面積,私有,加強磚造,營業用,平方公尺,2421058.86
108年度,應稅面積,私有,加強磚造,私人醫院、診所或自由職業事務所用,平方公尺,65879.31
108年度,應稅面積,私有,加強磚造,非住家非營業用,平方公尺,588653.97
108年度,應稅面積,私有,預鑄混凝土造,住家自住或公益出租用,平方公尺,1282.9
108年度,應稅面積,私有,預鑄混凝土造,住家非自住用,平方公尺,0
108年度,應稅面積,私有,預鑄混凝土造,營業用,平方公尺,95.4
108年度,應稅面積,私有,預鑄混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,預鑄混凝土造,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,咾砧石造,住家自住或公益出租用,平方公尺,3292.9
108年度,應稅面積,私有,咾砧石造,住家非自住用,平方公尺,556.6
108年度,應稅面積,私有,咾砧石造,營業用,平方公尺,1017.2
108年度,應稅面積,私有,咾砧石造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,咾砧石造,非住家非營業用,平方公尺,183.8
108年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家自住或公益出租用,平方公尺,748225.88
108年度,應稅面積,私有,鋼鐵造(未達200平方公尺),住家非自住用,平方公尺,224825.32
108年度,應稅面積,私有,鋼鐵造(未達200平方公尺),營業用,平方公尺,2986948.28
108年度,應稅面積,私有,鋼鐵造(未達200平方公尺),私人醫院、診所或自由職業事務所用,平方公尺,3531.53
108年度,應稅面積,私有,鋼鐵造(未達200平方公尺),非住家非營業用,平方公尺,737490.66
108年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家自住或公益出租用,平方公尺,229113.91
108年度,應稅面積,私有,鋼鐵造(200平方公尺以上),住家非自住用,平方公尺,134700.57
108年度,應稅面積,私有,鋼鐵造(200平方公尺以上),營業用,平方公尺,2980536.15
108年度,應稅面積,私有,鋼鐵造(200平方公尺以上),私人醫院、診所或自由職業事務所用,平方公尺,5492.2
108年度,應稅面積,私有,鋼鐵造(200平方公尺以上),非住家非營業用,平方公尺,483855.39
108年度,應稅面積,私有,雜木以外,住家自住或公益出租用,平方公尺,12357.64
108年度,應稅面積,私有,雜木以外,住家非自住用,平方公尺,6713.6
108年度,應稅面積,私有,雜木以外,營業用,平方公尺,33184.23
108年度,應稅面積,私有,雜木以外,私人醫院、診所或自由職業事務所用,平方公尺,190.3
108年度,應稅面積,私有,雜木以外,非住家非營業用,平方公尺,13121.86
108年度,應稅面積,私有,雜木,住家自住或公益出租用,平方公尺,9132.56
108年度,應稅面積,私有,雜木,住家非自住用,平方公尺,3534.89
108年度,應稅面積,私有,雜木,營業用,平方公尺,31890.14
108年度,應稅面積,私有,雜木,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,雜木,非住家非營業用,平方公尺,11617.59
108年度,應稅面積,私有,卵石混凝土造,住家自住或公益出租用,平方公尺,304.7
108年度,應稅面積,私有,卵石混凝土造,住家非自住用,平方公尺,114.3
108年度,應稅面積,私有,卵石混凝土造,營業用,平方公尺,688
108年度,應稅面積,私有,卵石混凝土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,卵石混凝土造,非住家非營業用,平方公尺,55.2
108年度,應稅面積,私有,磚石造,住家自住或公益出租用,平方公尺,291516.48
108年度,應稅面積,私有,磚石造,住家非自住用,平方公尺,58354.58
108年度,應稅面積,私有,磚石造,營業用,平方公尺,219462.35
108年度,應稅面積,私有,磚石造,私人醫院、診所或自由職業事務所用,平方公尺,842.73
108年度,應稅面積,私有,磚石造,非住家非營業用,平方公尺,85845.75
108年度,應稅面積,私有,土磚混合造,住家自住或公益出租用,平方公尺,804.93
108年度,應稅面積,私有,土磚混合造,住家非自住用,平方公尺,430.82
108年度,應稅面積,私有,土磚混合造,營業用,平方公尺,2255.5
108年度,應稅面積,私有,土磚混合造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,土磚混合造,非住家非營業用,平方公尺,580.8
108年度,應稅面積,私有,竹造,住家自住或公益出租用,平方公尺,2018.11
108年度,應稅面積,私有,竹造,住家非自住用,平方公尺,549.8
108年度,應稅面積,私有,竹造,營業用,平方公尺,29354.14
108年度,應稅面積,私有,竹造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,竹造,非住家非營業用,平方公尺,4514.6
108年度,應稅面積,私有,冷氣機,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,私有,冷氣機,住家非自住用,平方公尺,0
108年度,應稅面積,私有,冷氣機,營業用,平方公尺,0
108年度,應稅面積,私有,冷氣機,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,冷氣機,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,升降機,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,私有,升降機,住家非自住用,平方公尺,0
108年度,應稅面積,私有,升降機,營業用,平方公尺,0
108年度,應稅面積,私有,升降機,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,升降機,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,純土造,住家自住或公益出租用,平方公尺,3079.47
108年度,應稅面積,私有,純土造,住家非自住用,平方公尺,404.92
108年度,應稅面積,私有,純土造,營業用,平方公尺,5466.24
108年度,應稅面積,私有,純土造,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,純土造,非住家非營業用,平方公尺,290.8
108年度,應稅面積,私有,充氣屋,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,私有,充氣屋,住家非自住用,平方公尺,0
108年度,應稅面積,私有,充氣屋,營業用,平方公尺,0
108年度,應稅面積,私有,充氣屋,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,充氣屋,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,油槽,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,私有,油槽,住家非自住用,平方公尺,0
108年度,應稅面積,私有,油槽,營業用,平方公尺,0
108年度,應稅面積,私有,油槽,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,油槽,非住家非營業用,平方公尺,0
108年度,應稅面積,私有,其他,住家自住或公益出租用,平方公尺,0
108年度,應稅面積,私有,其他,住家非自住用,平方公尺,0
108年度,應稅面積,私有,其他,營業用,平方公尺,0
108年度,應稅面積,私有,其他,私人醫院、診所或自由職業事務所用,平方公尺,0
108年度,應稅面積,私有,其他,非住家非營業用,平方公尺,0
