市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",大陸A菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",欣立行,"=""78241119""",排骨丁,,,,生產追溯-豬肉,"=""JB130660"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",米血糕,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",黑輪,,,,HACCP,"=""141021148801"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",金海商行,"=""46644005""",花生粉,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/21,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",香菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",非基改百頁,,,,HACCP,"=""HA104-009"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",羿淳食材銷售股份有限公司,"=""28369195""",咖哩粉,,,,HACCP,"=""TW09/00308"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",金海商行,"=""46644005""",紫菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800523"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,生產追溯-農產品,"=""1201001228"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",桂竹筍,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",皮絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/22,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",欣立行,"=""78241119""",絞肉,,,,生產追溯-豬肉,"=""JB220126"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",九層塔,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",金海商行,"=""46644005""",魚露,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞絞肉,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改豆干丁,,,,HACCP,"=""TW16/00211"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",首饌食品有限公司,"=""13011894""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",阿麵製麵廠有限公司,"=""24863836""",米苔目,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201001228"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/23,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",欣立行,"=""78241119""",鹹豬肉片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""TW16/00211"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜苗,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",芥菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",金海商行,"=""46644005""",木耳片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",肉羹,,,,HACCP,"=""HA001511"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/26,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",金海商行,"=""46644005""",長豆仔乾,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",松大食品有限公司,"=""16563531""",桶柑,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",欣立行,"=""78241119""",絞肉,,,,生產追溯-豬肉,"=""JB260335"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",薑泥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜泥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001055"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",南瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",盛進蛋行,"=""30335192""",生鹹蛋,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/02/27,松大食品有限公司(北埔國小),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",花椰菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",紅蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蒜頭,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",麵線,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",鴨肉,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",老薑片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",當歸鴨滷包,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",高麗菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/21,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",芭樂,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",絞肉,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",粉絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",油豆腐,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",海帶絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",芹菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",肉絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",紅蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",干絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",北埔鄉農會,"=""48031208""",青江菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蒜頭,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",雞,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",酸菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",薑片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",辣椒,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/22,新竹縣北埔鄉大坪國小,"=""J044663""",欣榮鮮乳行,"=""02750632""",鮮奶,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",玉米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",大骨,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",芥蘭菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蠔油,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",紅辣椒,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",豆鼓,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",洋蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",白蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",三層肉,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",鴨血糕,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",海帶,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",甜辣醬,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/23,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",魚卷,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",大白菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",麵筋,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",玉米筍,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",洋菇,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",芥菜膽,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",紅蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",大白菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",高麗菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",洋蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",玉米醬,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蛋,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/26,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蒜頭,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",榨菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",肉絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",豆干,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蒜頭,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",芥菜,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",白蘿蔔,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",筍耳,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",草菇,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",魷魚,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",洋蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",豆瓣醬,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蔥,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",雞,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/02/27,新竹縣北埔鄉大坪國小,"=""J044663""",彭旺商店,"=""99004464""",蔭醬鳳梨,,,,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",來來企業商行,"=""02776289""",鹽,,,,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",勝美商號,"=""47075281""",黃瓜,,,,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",來來企業商行,"=""02776289""",醬油,,,,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",勝美商號,"=""47075281""",甜不辣,,,,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",,,,勝美商號,"=""47075281""",鹽,,
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/02/26,新竹縣峨眉鄉峨眉國中,"=""J044519""",勝美商號,"=""47075281""",小黃瓜,,,,,
