RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,18.47,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/20 上午 09:14:54
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,17.39,,387160000A,地政局,2016/12/13 下午 04:56:22,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,16.04,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,14.39,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,89.7,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,89.09,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,91.11,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,89.92,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,14.26,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,16.07,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,14.85,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,16.01,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,17.64,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,16.51,,387160000A,地政局,2016/12/13 下午 04:57:24,2017/1/6 下午 02:12:36
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,16,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,14.46,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,90.37,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,90.33,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,90.34,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/21 下午 06:26:38
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,14.65,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,14.59,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/21 下午 06:26:38
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,16.22,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,16.15,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/21 下午 06:26:38
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/13 下午 05:42:09,2016/12/21 下午 06:26:38
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/20 下午 05:20:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,17.34,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,15.87,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/20 下午 05:20:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,13.7,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,15.56,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,14.26,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/20 下午 05:20:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,12.27,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,89.76,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,89.85,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/20 下午 05:20:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,89.6,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,89.73,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,90.23,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,14.35,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,14.59,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,16,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,16.17,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 上午 11:58:37,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,49.7,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/20 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,16.01,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,16.01,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/20 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,14.37,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,14.37,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/20 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,89.76,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,89.76,,387160000A,地政局,2016/12/14 下午 12:39:29,2016/12/20 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,16.08,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a027,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期公告土地現值總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,16.01,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,89.85,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,89.75,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,90,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,14.45,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,14.37,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,14.38,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,14.42,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/21 下午 06:25:56
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,12.45,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,14.5,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,89.85,,387160000A,地政局,2016/12/14 下午 02:42:12,2016/12/21 下午 06:25:56
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,89.51,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,90.55,,387160000A,地政局,2016/12/14 下午 03:18:12,2016/12/29 下午 04:57:27
