段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1907康安段,06680000,123.84,5039,1065,H桃園市,02大溪區
1907康安段,06690000,114.48,5043,1066,H桃園市,02大溪區
1907康安段,06700000,114.54,5020,1060,H桃園市,02大溪區
1907康安段,06710000,131.7,5016,1060,H桃園市,02大溪區
1907康安段,06720000,126.85,5012,1059,H桃園市,02大溪區
1907康安段,06730000,118.18,4991,1054,H桃園市,02大溪區
1907康安段,06740000,126.61,4980,1052,H桃園市,02大溪區
1907康安段,06750000,33.36,7300,1500,H桃園市,02大溪區
1907康安段,06760000,196.52,5821,1212,H桃園市,02大溪區
1907康安段,06770000,203.3,6307,1310,H桃園市,02大溪區
1907康安段,06780000,193.68,6734,1397,H桃園市,02大溪區
1907康安段,06790000,167.07,6957,1443,H桃園市,02大溪區
1907康安段,06800000,140.5,6923,1437,H桃園市,02大溪區
1907康安段,06810000,109.56,6888,1431,H桃園市,02大溪區
1907康安段,06820000,35.8,6881,,H桃園市,02大溪區
1907康安段,06830000,1.29,6100,1300,H桃園市,02大溪區
1907康安段,06840000,5.02,6100,1300,H桃園市,02大溪區
1907康安段,06850000,5.97,6100,1300,H桃園市,02大溪區
1907康安段,06860000,7.57,6100,1300,H桃園市,02大溪區
1907康安段,06870000,9.29,6100,1300,H桃園市,02大溪區
1907康安段,06880000,11.74,6100,1300,H桃園市,02大溪區
1907康安段,06890000,15.37,6100,1300,H桃園市,02大溪區
1907康安段,06900000,19.95,6100,1300,H桃園市,02大溪區
1907康安段,06910000,184.19,6982,1447,H桃園市,02大溪區
1907康安段,06920000,75.22,7300,1500,H桃園市,02大溪區
1907康安段,06930000,64.31,7300,1500,H桃園市,02大溪區
1907康安段,06940000,51.27,7300,1500,H桃園市,02大溪區
1907康安段,06950000,20.56,7300,1500,H桃園市,02大溪區
1907康安段,06960000,0.31,7300,1500,H桃園市,02大溪區
1907康安段,06970000,29.52,7300,1500,H桃園市,02大溪區
1907康安段,06980000,21.22,7300,1500,H桃園市,02大溪區
1907康安段,06990000,23.61,7300,1500,H桃園市,02大溪區
1907康安段,07000000,18.54,7300,1500,H桃園市,02大溪區
1907康安段,07010000,152.13,7300,1500,H桃園市,02大溪區
1907康安段,07020000,186.11,6927,1438,H桃園市,02大溪區
1907康安段,07030000,185.82,6922,1437,H桃園市,02大溪區
1907康安段,07040000,170.62,6866,1428,H桃園市,02大溪區
1907康安段,07050000,107.92,6624,1387,H桃園市,02大溪區
1907康安段,07060000,28.51,6710,1402,H桃園市,02大溪區
1907康安段,07070000,35.4,6775,1413,H桃園市,02大溪區
1907康安段,07080000,262.01,6642,1390,H桃園市,02大溪區
1907康安段,07090000,22.12,6100,1300,H桃園市,02大溪區
1907康安段,07100000,1.14,6100,1300,H桃園市,02大溪區
1907康安段,07110000,73.82,6142,1307,H桃園市,02大溪區
1907康安段,07120000,53.37,6100,1300,H桃園市,02大溪區
1907康安段,07130000,33.04,6100,1300,H桃園市,02大溪區
1907康安段,07140000,15.96,6100,1300,H桃園市,02大溪區
1907康安段,07150000,5.82,6100,1300,H桃園市,02大溪區
1907康安段,07160000,1.1,6100,1300,H桃園市,02大溪區
1907康安段,07170000,55.16,5271,1088,H桃園市,02大溪區
1907康安段,07180000,208.14,7300,1500,H桃園市,02大溪區
1907康安段,07190000,1.6,7300,1500,H桃園市,02大溪區
1907康安段,07200000,1.34,7300,1500,H桃園市,02大溪區
1907康安段,07210000,2.01,7300,1500,H桃園市,02大溪區
1907康安段,07220000,8.58,14900,3100,H桃園市,02大溪區
1907康安段,07230000,4.52,7300,1500,H桃園市,02大溪區
1907康安段,07240000,5.21,7300,1500,H桃園市,02大溪區
1907康安段,07250000,2.73,7300,1500,H桃園市,02大溪區
1907康安段,07260000,141.68,14895,3099,H桃園市,02大溪區
1907康安段,07270000,20.2,14402,2997,H桃園市,02大溪區
1907康安段,07280000,35.82,12000,2500,H桃園市,02大溪區
1907康安段,07290000,81.2,12209,2543,H桃園市,02大溪區
1907康安段,07300000,59.19,12811,2668,H桃園市,02大溪區
1907康安段,07310000,59.23,13334,2776,H桃園市,02大溪區
1907康安段,07320000,59.69,13865,2886,H桃園市,02大溪區
1907康安段,07330000,60.48,14397,2996,H桃園市,02大溪區
1907康安段,07340000,77.01,14857,3091,H桃園市,02大溪區
1907康安段,07350000,73.09,11921,2483,H桃園市,02大溪區
1907康安段,07360000,60.27,12000,2500,H桃園市,02大溪區
1907康安段,07370000,59.16,12000,2500,H桃園市,02大溪區
1907康安段,07380000,59.05,12000,2500,H桃園市,02大溪區
1907康安段,07390000,59.03,12000,2500,H桃園市,02大溪區
1907康安段,07400000,87.83,12000,2500,H桃園市,02大溪區
1907康安段,07410000,10.16,12000,2500,H桃園市,02大溪區
1907康安段,07420000,86.8,3800,790,H桃園市,02大溪區
1907康安段,07430000,27.51,12000,2500,H桃園市,02大溪區
1907康安段,07440000,180.07,12000,2500,H桃園市,02大溪區
1907康安段,07450000,278.38,12000,2500,H桃園市,02大溪區
1907康安段,07460000,86.32,12000,2500,H桃園市,02大溪區
1907康安段,07470000,66.46,12000,2500,H桃園市,02大溪區
1907康安段,07480000,63.37,12000,2500,H桃園市,02大溪區
1907康安段,07490000,61.32,12000,2500,H桃園市,02大溪區
1907康安段,07500000,59.07,12000,2500,H桃園市,02大溪區
1907康安段,07510000,58.04,12000,2500,H桃園市,02大溪區
1907康安段,07520000,68.09,12000,2500,H桃園市,02大溪區
1907康安段,07530000,285.94,12000,2500,H桃園市,02大溪區
1907康安段,07540000,834.96,12000,2500,H桃園市,02大溪區
1907康安段,07550000,73.4,3800,790,H桃園市,02大溪區
1907康安段,07560000,117.43,3800,790,H桃園市,02大溪區
1907康安段,07570000,256.88,3800,790,H桃園市,02大溪區
1907康安段,07580000,835.79,12000,2500,H桃園市,02大溪區
1907康安段,07590000,85.42,3800,790,H桃園市,02大溪區
1907康安段,07600000,213.73,3800,790,H桃園市,02大溪區
1907康安段,07610000,393.9,12000,2500,H桃園市,02大溪區
1907康安段,07620000,394.59,12000,2500,H桃園市,02大溪區
1907康安段,07630000,309.79,12000,2500,H桃園市,02大溪區
1907康安段,07640000,1881.18,12000,2500,H桃園市,02大溪區
1907康安段,07650000,57.61,3800,790,H桃園市,02大溪區
1907康安段,07660000,12.38,12000,2500,H桃園市,02大溪區
1907康安段,07670000,60.69,3800,790,H桃園市,02大溪區
1907康安段,07680000,711.54,12000,2500,H桃園市,02大溪區
1907康安段,07690000,57.27,12000,2500,H桃園市,02大溪區
1907康安段,07700000,143.92,12000,2500,H桃園市,02大溪區
1907康安段,07710000,132.11,12000,2500,H桃園市,02大溪區
1907康安段,07720000,69.01,12000,2500,H桃園市,02大溪區
1907康安段,07730000,66.25,12000,2500,H桃園市,02大溪區
1907康安段,07740000,931.29,12000,2500,H桃園市,02大溪區
1907康安段,07750000,982.95,12000,2500,H桃園市,02大溪區
1907康安段,07760000,84.22,12000,2500,H桃園市,02大溪區
1907康安段,07770000,50.22,8775,1844,H桃園市,02大溪區
1907康安段,07780000,38.18,8583,1805,H桃園市,02大溪區
1907康安段,07790000,41.27,12000,2500,H桃園市,02大溪區
1907康安段,07800000,78.97,12000,2500,H桃園市,02大溪區
1907康安段,07810000,116.17,12000,2500,H桃園市,02大溪區
1907康安段,07820000,160.33,12000,2500,H桃園市,02大溪區
1907康安段,07830000,125.07,12000,2500,H桃園市,02大溪區
1907康安段,07840000,160.25,12000,2500,H桃園市,02大溪區
1907康安段,07850000,2045.29,12000,2500,H桃園市,02大溪區
1907康安段,07860000,87.29,12000,2500,H桃園市,02大溪區
1907康安段,07870000,26.43,12000,2500,H桃園市,02大溪區
1907康安段,07880000,107.07,12000,2500,H桃園市,02大溪區
1907康安段,07890000,162.07,12000,2500,H桃園市,02大溪區
1907康安段,07900000,146.77,12000,2500,H桃園市,02大溪區
1907康安段,07910000,154.77,12000,2500,H桃園市,02大溪區
1907康安段,07920000,296.28,12000,2500,H桃園市,02大溪區
1907康安段,07930000,25.04,12000,2500,H桃園市,02大溪區
1907康安段,07940000,23.36,12000,2500,H桃園市,02大溪區
1907康安段,07950000,112.85,10576,2197,H桃園市,02大溪區
1907康安段,07960000,316.05,14923,3105,H桃園市,02大溪區
1907康安段,07970000,146.41,15159,3155,H桃園市,02大溪區
1907康安段,07980000,173.16,15250,3174,H桃園市,02大溪區
1907康安段,07990000,198.79,15234,3171,H桃園市,02大溪區
1907康安段,08000000,240.23,15061,3136,H桃園市,02大溪區
1907康安段,08010000,219.05,14810,3084,H桃園市,02大溪區
1907康安段,08020000,193.04,15230,3171,H桃園市,02大溪區
1907康安段,08030000,172.21,15584,3245,H桃園市,02大溪區
1907康安段,08040000,170.54,15656,3260,H桃園市,02大溪區
1907康安段,08050000,141.03,16461,3427,H桃園市,02大溪區
1907康安段,08060000,119.79,17229,3587,H桃園市,02大溪區
1907康安段,08070000,131.61,17339,3609,H桃園市,02大溪區
1907康安段,08080000,118.93,17332,3608,H桃園市,02大溪區
1907康安段,08090000,118.88,17306,3603,H桃園市,02大溪區
1907康安段,08100000,134.55,17300,3601,H桃園市,02大溪區
1907康安段,08110000,135.57,17242,3589,H桃園市,02大溪區
1907康安段,08120000,137.34,17173,3575,H桃園市,02大溪區
1907康安段,08130000,124.72,17092,3558,H桃園市,02大溪區
1907康安段,08140000,126.23,17012,3542,H桃園市,02大溪區
1907康安段,08150000,128.17,16947,3528,H桃園市,02大溪區
1907康安段,08160000,130.14,16914,3521,H桃園市,02大溪區
1907康安段,08170000,132.06,16833,3504,H桃園市,02大溪區
1907康安段,08180000,134,16769,3491,H桃園市,02大溪區
1907康安段,08190000,135.99,16743,3486,H桃園市,02大溪區
1907康安段,08200000,158.81,16573,3450,H桃園市,02大溪區
1907康安段,08210000,168.24,16327,3399,H桃園市,02大溪區
1907康安段,08220000,176.77,16296,3393,H桃園市,02大溪區
1907康安段,08230000,603.88,16455,3426,H桃園市,02大溪區
1907康安段,08240000,360.51,6100,1300,H桃園市,02大溪區
1907康安段,08250000,2780.39,6511,1378,H桃園市,02大溪區
1907康安段,08260000,286.94,6100,1300,H桃園市,02大溪區
1907康安段,08270000,1272.85,5076,1067,H桃園市,02大溪區
1907康安段,08280000,99.17,19615,4082,H桃園市,02大溪區
1907康安段,08290000,114.83,18428,3837,H桃園市,02大溪區
1907康安段,08300000,135.07,17765,3700,H桃園市,02大溪區
1907康安段,08310000,128.65,17966,3741,H桃園市,02大溪區
1907康安段,08320000,152.1,17828,3713,H桃園市,02大溪區
1907康安段,08330000,1012.06,5989,1268,H桃園市,02大溪區
1907康安段,08340000,1039.42,4794,1011,H桃園市,02大溪區
1907康安段,08350000,1011.96,4622,975,H桃園市,02大溪區
1907康安段,08360000,825.06,4689,989,H桃園市,02大溪區
1907康安段,08370000,535.1,9894,2036,H桃園市,02大溪區
1907康安段,08380000,48.44,7100,1500,H桃園市,02大溪區
1907康安段,08390000,1389.35,4426,927,H桃園市,02大溪區
1907康安段,08400000,496.69,4742,995,H桃園市,02大溪區
1907康安段,08410000,451.7,4855,1019,H桃園市,02大溪區
1907康安段,08420000,413.76,4970,1044,H桃園市,02大溪區
1907康安段,08430000,426.22,4930,1035,H桃園市,02大溪區
1907康安段,08440000,346.02,5239,1101,H桃園市,02大溪區
1907康安段,08450000,379.52,5800,1221,H桃園市,02大溪區
1907康安段,08460000,379.01,6437,1358,H桃園市,02大溪區
1907康安段,08470000,291.36,4268,895,H桃園市,02大溪區
1907康安段,08480000,5.43,6100,1300,H桃園市,02大溪區
1907康安段,08490000,78.45,6100,1300,H桃園市,02大溪區
1907康安段,08500000,22.37,6100,1300,H桃園市,02大溪區
1907康安段,08510000,409.62,5042,1067,H桃園市,02大溪區
1907康安段,08520000,492.24,4850,1025,H桃園市,02大溪區
1907康安段,08530000,133.53,3600,750,H桃園市,02大溪區
1907康安段,08540000,66.55,3600,750,H桃園市,02大溪區
1907康安段,08550000,28.09,3600,750,H桃園市,02大溪區
1907康安段,08560000,1.02,3600,750,H桃園市,02大溪區
1907康安段,08570000,204.34,7000,1400,H桃園市,02大溪區
1907康安段,08580000,151.38,7000,1400,H桃園市,02大溪區
1907康安段,08590000,134.39,7000,1400,H桃園市,02大溪區
1907康安段,08600000,87.14,10330,2092,H桃園市,02大溪區
1907康安段,08610000,122.94,10420,2111,H桃園市,02大溪區
1907康安段,08620000,36.09,14700,3000,H桃園市,02大溪區
1907康安段,08630000,32.06,14700,3000,H桃園市,02大溪區
1907康安段,08640000,38.09,6100,1300,H桃園市,02大溪區
1907康安段,08650000,109.06,6100,1300,H桃園市,02大溪區
1907康安段,08660000,285.15,6100,1300,H桃園市,02大溪區
1907康安段,08670000,22.21,6100,1300,H桃園市,02大溪區
1907康安段,08680000,53.31,6100,1300,H桃園市,02大溪區
1907康安段,08690000,63.87,13703,2793,H桃園市,02大溪區
1907康安段,08700000,298.22,7056,1412,H桃園市,02大溪區
1907康安段,08710000,298.11,7000,1400,H桃園市,02大溪區
1907康安段,08720000,298.09,7000,1400,H桃園市,02大溪區
1907康安段,08730000,1712.03,10300,2100,H桃園市,02大溪區
1907康安段,08740000,228.09,10300,2100,H桃園市,02大溪區
1907康安段,08750000,601.15,10300,2100,H桃園市,02大溪區
1907康安段,08760000,107.11,10512,2130,H桃園市,02大溪區
1907康安段,08770000,100.07,3600,750,H桃園市,02大溪區
1907康安段,08780000,41,14700,3000,H桃園市,02大溪區
1907康安段,08790000,42.17,6100,1300,H桃園市,02大溪區
1907康安段,08800000,47.47,6100,1300,H桃園市,02大溪區
1907康安段,08810000,205.02,4182,878,H桃園市,02大溪區
1907康安段,08820000,200.01,4147,870,H桃園市,02大溪區
1907康安段,08830000,50,6100,1300,H桃園市,02大溪區
1907康安段,08840000,65.21,6100,1300,H桃園市,02大溪區
1907康安段,08850000,189.24,4111,862,H桃園市,02大溪區
1907康安段,08860000,141.52,10300,2100,H桃園市,02大溪區
1907康安段,08870000,22.09,10300,2100,H桃園市,02大溪區
1907康安段,08880000,154.63,10300,2100,H桃園市,02大溪區
1907康安段,08890000,37.43,10300,2100,H桃園市,02大溪區
1907康安段,08900000,233.98,10300,2100,H桃園市,02大溪區
1907康安段,08910000,149.62,16942,3513,H桃園市,02大溪區
1907康安段,08920000,134.11,16880,3500,H桃園市,02大溪區
1907康安段,08930000,143.69,16573,3435,H桃園市,02大溪區
1907康安段,08940000,144.69,16534,3426,H桃園市,02大溪區
1907康安段,08950000,175.05,16639,3449,H桃園市,02大溪區
1907康安段,08960000,59.51,6100,1300,H桃園市,02大溪區
1907康安段,08970000,9.89,6100,1300,H桃園市,02大溪區
1907康安段,08980000,138.66,7884,1640,H桃園市,02大溪區
1907康安段,08990000,186.85,10300,2100,H桃園市,02大溪區
1907康安段,09000000,27.93,6100,1300,H桃園市,02大溪區
1907康安段,09010000,3.06,19700,4100,H桃園市,02大溪區
1907康安段,09020000,135.12,15088,3119,H桃園市,02大溪區
1907康安段,09030000,7.05,19700,4100,H桃園市,02大溪區
1907康安段,09040000,70.02,19700,4100,H桃園市,02大溪區
1907康安段,09050000,11.03,10300,2100,H桃園市,02大溪區
1907康安段,09060000,125.51,10300,2100,H桃園市,02大溪區
1907康安段,09070000,14.16,12995,2673,H桃園市,02大溪區
1907康安段,09080000,69.9,19700,4100,H桃園市,02大溪區
1907康安段,09090000,7.07,19700,4100,H桃園市,02大溪區
1907康安段,09100000,13.01,19700,4100,H桃園市,02大溪區
1907康安段,09110000,386.55,13758,2836,H桃園市,02大溪區
1907康安段,09120000,232.05,15956,3303,H桃園市,02大溪區
1907康安段,09130000,176.05,15154,3133,H桃園市,02大溪區
1907康安段,09140000,1031.68,10300,2100,H桃園市,02大溪區
1907康安段,09150000,216,10300,2100,H桃園市,02大溪區
1907康安段,09160000,18.05,10300,2100,H桃園市,02大溪區
1907康安段,09170000,679.06,10300,2100,H桃園市,02大溪區
1907康安段,09180000,95.63,10300,2100,H桃園市,02大溪區
1907康安段,09190000,70.56,3600,750,H桃園市,02大溪區
1907康安段,09200000,2541.13,3949,825,H桃園市,02大溪區
1907康安段,09210000,105.78,3600,750,H桃園市,02大溪區
1907康安段,09220000,189.11,7100,1500,H桃園市,02大溪區
1907康安段,09230000,191.17,3880,810,H桃園市,02大溪區
1907康安段,09240000,1065.87,6348,1339,H桃園市,02大溪區
1907康安段,09250000,81.56,7100,1500,H桃園市,02大溪區
1907康安段,09260000,64.93,5718,1204,H桃園市,02大溪區
1907康安段,09270000,1542.49,5666,1193,H桃園市,02大溪區
1907康安段,09280000,1541.32,5555,1169,H桃園市,02大溪區
1907康安段,09290000,158.3,3600,750,H桃園市,02大溪區
1907康安段,09300000,141.1,3600,750,H桃園市,02大溪區
1907康安段,09310000,209.56,3600,750,H桃園市,02大溪區
1907康安段,09320000,34.34,3600,750,H桃園市,02大溪區
1907康安段,09330000,904.32,3600,750,H桃園市,02大溪區
1907康安段,09340000,91.69,4149,861,H桃園市,02大溪區
1907康安段,09350000,30.71,3600,750,H桃園市,02大溪區
1907康安段,09360000,399.48,3600,750,H桃園市,02大溪區
1907康安段,09370000,173.7,3600,750,H桃園市,02大溪區
1907康安段,09380000,731.72,3600,750,H桃園市,02大溪區
1907康安段,09390000,69.4,3600,750,H桃園市,02大溪區
1907康安段,09400000,30.63,3600,750,H桃園市,02大溪區
1907康安段,09410000,312.86,3600,750,H桃園市,02大溪區
1907康安段,09420000,205.06,3600,750,H桃園市,02大溪區
1907康安段,09430000,258.58,10300,2100,H桃園市,02大溪區
1907康安段,09440000,224.39,3600,750,H桃園市,02大溪區
1907康安段,09450000,43.22,3600,750,H桃園市,02大溪區
1907康安段,09460000,186.02,3600,750,H桃園市,02大溪區
1907康安段,09470000,55.64,10300,2100,H桃園市,02大溪區
1907康安段,09480000,98.16,10300,2100,H桃園市,02大溪區
1907康安段,09490000,32.57,10300,2100,H桃園市,02大溪區
1907康安段,09500000,20.17,10300,2100,H桃園市,02大溪區
1907康安段,09510000,16.68,10300,2100,H桃園市,02大溪區
1907康安段,09520000,461.15,10300,2100,H桃園市,02大溪區
1907康安段,09530000,245.93,10300,2100,H桃園市,02大溪區
1907康安段,09540000,247.09,10300,2100,H桃園市,02大溪區
1907康安段,09550000,305.93,13164,2709,H桃園市,02大溪區
1907康安段,09560000,135.86,10300,2100,H桃園市,02大溪區
1907康安段,09570000,158.01,10300,2100,H桃園市,02大溪區
1907康安段,09580000,84.1,10300,2100,H桃園市,02大溪區
1907康安段,09590000,84.2,10300,2100,H桃園市,02大溪區
1907康安段,09600000,85.02,10300,2100,H桃園市,02大溪區
1907康安段,09610000,42.02,10300,2100,H桃園市,02大溪區
1907康安段,09620000,145.21,16106,3335,H桃園市,02大溪區
1907康安段,09630000,235.02,16099,3334,H桃園市,02大溪區
1907康安段,09640000,237.9,16030,3319,H桃園市,02大溪區
1907康安段,09650000,13.4,6100,1300,H桃園市,02大溪區
1907康安段,09660000,7.1,6100,1300,H桃園市,02大溪區
1907康安段,09670000,7.27,6100,1300,H桃園市,02大溪區
1907康安段,09680000,26.34,6100,1300,H桃園市,02大溪區
1907康安段,09690000,69.43,7328,1534,H桃園市,02大溪區
1907康安段,09700000,86.12,10300,2100,H桃園市,02大溪區
1907康安段,09710000,59.79,10300,2100,H桃園市,02大溪區
1907康安段,09720000,172.44,10300,2100,H桃園市,02大溪區
1907康安段,09730000,92.78,10300,2100,H桃園市,02大溪區
1907康安段,09740000,307.05,10300,2100,H桃園市,02大溪區
1907康安段,09750000,56.77,10300,2100,H桃園市,02大溪區
1907康安段,09760000,31.11,10300,2100,H桃園市,02大溪區
1907康安段,09770000,362.82,10300,2100,H桃園市,02大溪區
1907康安段,09780000,30.93,10300,2100,H桃園市,02大溪區
1907康安段,09790000,338.33,10300,2100,H桃園市,02大溪區
1907康安段,09800000,13.01,10300,2100,H桃園市,02大溪區
1907康安段,09810000,143.1,10300,2100,H桃園市,02大溪區
1907康安段,09820000,304.06,19365,4029,H桃園市,02大溪區
1907康安段,09830000,70.07,19700,4100,H桃園市,02大溪區
1907康安段,09840000,13.59,6100,1300,H桃園市,02大溪區
1907康安段,09850000,3.08,6100,1300,H桃園市,02大溪區
1907康安段,09860000,5.06,6100,1300,H桃園市,02大溪區
1907康安段,09870000,385.97,14087,2906,H桃園市,02大溪區
1907康安段,09880000,144.44,10300,2100,H桃園市,02大溪區
1907康安段,09890000,71.74,10300,2100,H桃園市,02大溪區
1907康安段,09900000,106.82,10300,2100,H桃園市,02大溪區
1907康安段,09910000,300.53,10300,2100,H桃園市,02大溪區
1907康安段,09920000,80.52,10300,2100,H桃園市,02大溪區
1907康安段,09930000,79.56,8999,1852,H桃園市,02大溪區
1907康安段,09940000,15.01,19700,4100,H桃園市,02大溪區
1907康安段,09950000,164.56,15786,3267,H桃園市,02大溪區
1907康安段,09960000,156.91,16098,3334,H桃園市,02大溪區
1907康安段,09970000,54.61,19700,4100,H桃園市,02大溪區
1907康安段,09980000,55.84,13253,2728,H桃園市,02大溪區
1907康安段,09990000,136.05,19700,4100,H桃園市,02大溪區
1907康安段,10000000,404.41,11125,2276,H桃園市,02大溪區
1907康安段,10010000,443.91,10300,2100,H桃園市,02大溪區
1907康安段,10020000,318.4,10300,2100,H桃園市,02大溪區
1907康安段,10030000,751.45,10300,2100,H桃園市,02大溪區
1907康安段,10040000,174.94,10300,2100,H桃園市,02大溪區
1907康安段,10050000,62.67,10300,2100,H桃園市,02大溪區
1907康安段,10060000,1.93,10300,2100,H桃園市,02大溪區
1907康安段,10070000,3.54,10300,2100,H桃園市,02大溪區
1907康安段,10080000,1.01,10300,2100,H桃園市,02大溪區
1907康安段,10090000,296.52,10657,2176,H桃園市,02大溪區
1907康安段,10100000,22.01,10300,2100,H桃園市,02大溪區
1907康安段,10110000,17.15,10300,2100,H桃園市,02大溪區
1907康安段,10120000,104.05,19700,4100,H桃園市,02大溪區
1907康安段,10130000,86.52,19700,4100,H桃園市,02大溪區
1907康安段,10140000,102.22,19071,3966,H桃園市,02大溪區
1907康安段,10150000,9.32,19024,3956,H桃園市,02大溪區
1907康安段,10160000,81.12,19700,4100,H桃園市,02大溪區
1907康安段,10170000,109.77,18451,3834,H桃園市,02大溪區
1907康安段,10180000,70.08,10300,2100,H桃園市,02大溪區
1907康安段,10190000,71.6,10300,2100,H桃園市,02大溪區
1907康安段,10200000,73.04,10300,2100,H桃園市,02大溪區
1907康安段,10210000,74.47,10300,2100,H桃園市,02大溪區
1907康安段,10220000,76.57,10300,2100,H桃園市,02大溪區
1907康安段,10230000,83.11,10300,2100,H桃園市,02大溪區
1907康安段,10240000,84.47,10300,2100,H桃園市,02大溪區
1907康安段,10250000,84.1,10300,2100,H桃園市,02大溪區
1907康安段,10260000,78.63,10300,2100,H桃園市,02大溪區
1907康安段,10270000,76.04,10300,2100,H桃園市,02大溪區
1907康安段,10280000,73.17,10300,2100,H桃園市,02大溪區
1907康安段,10290000,70.95,10300,2100,H桃園市,02大溪區
1907康安段,10300000,72.63,10300,2100,H桃園市,02大溪區
1907康安段,10310000,82.63,10300,2100,H桃園市,02大溪區
1907康安段,10320000,274.01,10300,2100,H桃園市,02大溪區
1907康安段,10330000,170.76,9361,1921,H桃園市,02大溪區
1907康安段,10340000,48.06,17459,3623,H桃園市,02大溪區
1907康安段,10350000,509.03,6100,1300,H桃園市,02大溪區
1907康安段,10360000,306.01,15890,3289,H桃園市,02大溪區
1907康安段,10370000,215.01,6353,1348,H桃園市,02大溪區
1907康安段,10380000,100.05,6609,1397,H桃園市,02大溪區
1907康安段,10390000,299.02,10575,2158,H桃園市,02大溪區
1907康安段,10400000,199.02,10300,2100,H桃園市,02大溪區
1907康安段,10410000,20.17,10300,2100,H桃園市,02大溪區
1907康安段,10420000,70.01,10300,2100,H桃園市,02大溪區
1907康安段,10430000,57.12,10300,2100,H桃園市,02大溪區
1907康安段,10440000,53.13,10300,2100,H桃園市,02大溪區
1907康安段,10450000,76.33,10300,2100,H桃園市,02大溪區
1907康安段,10460000,240.95,10300,2100,H桃園市,02大溪區
1907康安段,10470000,12.74,10300,2100,H桃園市,02大溪區
1907康安段,10480000,73.01,6200,1300,H桃園市,02大溪區
1907康安段,10490000,118.7,10300,2100,H桃園市,02大溪區
1907康安段,10500000,20.04,10300,2100,H桃園市,02大溪區
1907康安段,10510000,1.16,6100,1300,H桃園市,02大溪區
1907康安段,10520000,17.8,9373,1923,H桃園市,02大溪區
1907康安段,10530000,3,10300,2100,H桃園市,02大溪區
1907康安段,10540000,8.43,10300,2100,H桃園市,02大溪區
1907康安段,10550000,7.08,10300,2100,H桃園市,02大溪區
1907康安段,10560000,90.07,10300,2100,H桃園市,02大溪區
1907康安段,10570000,101.06,10300,2100,H桃園市,02大溪區
1907康安段,10580000,44.15,10300,2100,H桃園市,02大溪區
1907康安段,10590000,376.42,10300,2100,H桃園市,02大溪區
1907康安段,10600000,58.62,10300,2100,H桃園市,02大溪區
1907康安段,10610000,61.05,10300,2100,H桃園市,02大溪區
1907康安段,10620000,59.01,10300,2100,H桃園市,02大溪區
1907康安段,10630000,61.11,10300,2100,H桃園市,02大溪區
1907康安段,10640000,61.57,10300,2100,H桃園市,02大溪區
1907康安段,10650000,64.28,10300,2100,H桃園市,02大溪區
1907康安段,10660000,26.35,10300,2100,H桃園市,02大溪區
1907康安段,10670000,325.64,10300,2100,H桃園市,02大溪區
1907康安段,10680000,129.5,10300,2100,H桃園市,02大溪區
1907康安段,10690000,5.02,10300,2100,H桃園市,02大溪區
1907康安段,10700000,31.73,10300,2100,H桃園市,02大溪區
1907康安段,10710000,23.1,10300,2100,H桃園市,02大溪區
1907康安段,10720000,81.72,10300,2100,H桃園市,02大溪區
1907康安段,10730000,63.07,10300,2100,H桃園市,02大溪區
1907康安段,10740000,60.59,10300,2100,H桃園市,02大溪區
1907康安段,10750000,59.21,10300,2100,H桃園市,02大溪區
1907康安段,10760000,57.76,10300,2100,H桃園市,02大溪區
1907康安段,10770000,56.31,10300,2100,H桃園市,02大溪區
1907康安段,10780000,108.8,10300,2100,H桃園市,02大溪區
1907康安段,10790000,2.3,10300,2100,H桃園市,02大溪區
1907康安段,10800000,77.85,10300,2100,H桃園市,02大溪區
1907康安段,10810000,100.83,10300,2100,H桃園市,02大溪區
1907康安段,10820000,56.72,10300,2100,H桃園市,02大溪區
1907康安段,10830000,58.27,10300,2100,H桃園市,02大溪區
1907康安段,10840000,61.18,10300,2100,H桃園市,02大溪區
1907康安段,10850000,138.06,10300,2100,H桃園市,02大溪區
1907康安段,10860000,85.17,10300,2100,H桃園市,02大溪區
1907康安段,10870000,85.69,10300,2100,H桃園市,02大溪區
1907康安段,10880000,85.35,10300,2100,H桃園市,02大溪區
1907康安段,10890000,85.01,10300,2100,H桃園市,02大溪區
1907康安段,10900000,84.88,10300,2100,H桃園市,02大溪區
1907康安段,10910000,91.06,10300,2100,H桃園市,02大溪區
1907康安段,10920000,84.4,10300,2100,H桃園市,02大溪區
1907康安段,10930000,1215.88,8600,1800,H桃園市,02大溪區
1907康安段,10940000,103.26,3800,790,H桃園市,02大溪區
1907康安段,10950000,224.02,3800,790,H桃園市,02大溪區
1907康安段,10960000,166.57,3800,790,H桃園市,02大溪區
1907康安段,10970000,15.39,6100,1300,H桃園市,02大溪區
1907康安段,10980000,10.87,19587,4076,H桃園市,02大溪區
1907康安段,10990000,123.71,17280,3597,H桃園市,02大溪區
1907康安段,11000000,121.55,17304,3602,H桃園市,02大溪區
1907康安段,11010000,178.1,17090,3558,H桃園市,02大溪區
1907康安段,11020000,41.07,18307,3811,H桃園市,02大溪區
1907康安段,11030000,67.51,12000,2500,H桃園市,02大溪區
1907康安段,11040000,1517.09,14795,3081,H桃園市,02大溪區
