發票年月,縣市代碼,縣市名稱,行業名稱,平均開立張數,平均開立金額,平均客單價
202102,E,高雄市,綜合商品零售業,20362,6812505,335
202102,U,花蓮縣,綜合商品零售業,19121,4581436,240
202102,A,臺北市,便利商店,18721,2399790,128
202102,F,新北市,綜合商品零售業,17458,4065894,233
202102,P,雲林縣,便利商店,17041,2401584,141
202102,K,苗栗縣,綜合商品零售業,16560,3590711,217
202102,X,澎湖縣,綜合商品零售業,15448,3371891,218
202102,Z,連江縣,綜合商品零售業,10415,1704096,164
202102,W,金門縣,食品、飲料及菸草製品零售業,8412,5463420,649
202102,E,高雄市,食品、飲料及菸草製品零售業,6777,4556800,672
202102,H,桃園市,食品、飲料及菸草製品零售業,6152,1674963,272
202102,P,雲林縣,餐飲業,5582,1138620,204
202102,T,屏東縣,餐飲業,5170,1233576,239
202102,K,苗栗縣,餐飲業,4849,1256981,259
202102,V,臺東縣,餐飲業,4826,1285988,266
202102,M,南投縣,食品、飲料及菸草製品零售業,4802,2087459,435
202102,A,臺北市,餐飲業,3763,1458683,388
202102,U,花蓮縣,住宿服務業,1693,8820450,5211
202102,V,臺東縣,住宿服務業,1516,8042482,5305
202102,B,臺中市,住宿服務業,1511,4728549,3129
202101,H,桃園市,百貨公司,63934,77229164,1208
202101,N,彰化縣,零售式量販店,28534,29303512,1027
202101,T,屏東縣,超級市場,26643,9340922,351
202101,O,新竹市,綜合商品零售業,23019,9495543,413
202101,E,高雄市,綜合商品零售業,21811,7393407,339
202101,J,新竹縣,超級市場,21604,7368885,341
202101,I,嘉義市,綜合商品零售業,20138,9024545,448
202101,V,臺東縣,便利商店,19457,2549724,131
202101,B,臺中市,便利商店,18983,2296267,121
202101,H,桃園市,綜合商品零售業,18913,5526660,292
202101,J,新竹縣,零售式量販店,18274,8387015,459
202101,P,雲林縣,綜合商品零售業,17124,3515962,205
202101,M,南投縣,便利商店,17012,2470150,145
202101,Q,嘉義縣,便利商店,16128,2108293,131
202101,W,金門縣,便利商店,14985,2181318,146
202101,H,桃園市,食品、飲料及菸草製品零售業,7033,1919961,273
202101,T,屏東縣,餐飲業,5032,1002428,199
202101,K,苗栗縣,餐飲業,4968,1150091,232
202101,N,彰化縣,餐飲業,4594,977391,213
202101,C,基隆市,餐飲業,4441,1170859,264
202101,G,宜蘭縣,餐飲業,4308,1153424,268
202101,D,臺南市,住宿服務業,1836,7653479,4168
202101,M,南投縣,住宿服務業,1650,12257551,7428
202101,A,臺北市,住宿服務業,1528,7643207,5001
202101,U,花蓮縣,住宿服務業,1278,6384751,4994
202101,B,臺中市,住宿服務業,1151,4187989,3638
202101,T,屏東縣,住宿服務業,942,4643752,4928
202101,X,澎湖縣,住宿服務業,869,3150758,3625
202012,I,嘉義市,超級市場,33009,26084082,790
202012,F,新北市,零售式量販店,22700,11881495,523
202012,P,雲林縣,超級市場,22667,7305054,322
202012,B,臺中市,便利商店,20210,2369415,117
202012,O,新竹市,便利商店,19620,1948364,99
202012,U,花蓮縣,綜合商品零售業,19373,4096256,211
202012,U,花蓮縣,便利商店,19226,2480910,129
202012,V,臺東縣,綜合商品零售業,18857,3076284,163
202012,J,新竹縣,綜合商品零售業,18544,2928067,158
202012,M,南投縣,綜合商品零售業,17646,3364632,191
202012,Q,嘉義縣,綜合商品零售業,17590,2672078,152
202012,G,宜蘭縣,綜合商品零售業,16208,2901878,179
202012,W,金門縣,便利商店,15860,2189445,138
202012,C,基隆市,食品、飲料及菸草製品零售業,8963,1565219,175
202012,E,高雄市,食品、飲料及菸草製品零售業,7450,4724226,634
202012,O,新竹市,食品、飲料及菸草製品零售業,6406,2864084,447
202012,I,嘉義市,食品、飲料及菸草製品零售業,5040,2322200,461
202012,K,苗栗縣,餐飲業,4765,1072081,225
202012,B,臺中市,餐飲業,4736,1311745,277
202012,V,臺東縣,餐飲業,4661,1147708,246
202012,G,宜蘭縣,餐飲業,4002,1093997,273
202012,A,臺北市,住宿服務業,1673,8255020,4935
202012,G,宜蘭縣,住宿服務業,1605,9488148,5910
202012,E,高雄市,住宿服務業,1565,6348707,4057
202011,O,新竹市,超級市場,28880,18947824,656
202011,T,屏東縣,超級市場,26866,8016191,298
202011,B,臺中市,綜合商品零售業,22326,5662631,254
202011,E,高雄市,便利商店,20280,2323750,115
202011,O,新竹市,便利商店,19863,1916344,96
202011,J,新竹縣,便利商店,18486,1998336,108
202011,H,桃園市,便利商店,18456,1990694,108
202011,N,彰化縣,便利商店,18207,2398311,132
202011,C,基隆市,綜合商品零售業,17625,2582188,147
202011,K,苗栗縣,便利商店,17597,2084597,118
202011,G,宜蘭縣,超級市場,16594,4397687,265
202011,E,高雄市,食品、飲料及菸草製品零售業,7365,4354384,591
202011,B,臺中市,食品、飲料及菸草製品零售業,6459,1726649,267
202011,I,嘉義市,餐飲業,5806,1341908,231
202011,T,屏東縣,餐飲業,5364,1033823,193
202011,Q,嘉義縣,餐飲業,4910,688634,140
202011,G,宜蘭縣,餐飲業,4290,1072853,250
202011,U,花蓮縣,餐飲業,4219,1048911,249
202011,O,新竹市,住宿服務業,2435,12306287,5054
202011,M,南投縣,住宿服務業,1879,30471611,16219
202011,G,宜蘭縣,住宿服務業,1613,11147441,6913
202011,C,基隆市,住宿服務業,1241,4025395,3244
202011,W,金門縣,住宿服務業,293,4414062,15084
202010,H,桃園市,零售式量販店,52681,39316782,746
202010,E,高雄市,超級市場,28545,10096256,354
202010,O,新竹市,綜合商品零售業,24855,9735904,392
202010,V,臺東縣,綜合商品零售業,22058,3435257,156
202010,O,新竹市,便利商店,20296,1953371,96
202010,M,南投縣,綜合商品零售業,19885,3601941,181
202010,J,新竹縣,綜合商品零售業,19039,2884771,152
202010,G,宜蘭縣,超級市場,18623,5074935,273
202010,K,苗栗縣,便利商店,18538,2191635,118
202010,G,宜蘭縣,便利商店,18509,2262300,122
202010,W,金門縣,便利商店,17522,2262803,129
202010,V,臺東縣,超級市場,13409,3292338,246
202010,X,澎湖縣,食品、飲料及菸草製品零售業,8190,10468125,1278
202010,E,高雄市,餐飲業,6163,1328428,216
202010,G,宜蘭縣,餐飲業,4712,1164381,247
202010,O,新竹市,住宿服務業,2893,13068074,4517
202010,Q,嘉義縣,住宿服務業,2545,4610857,1811
202010,V,臺東縣,住宿服務業,1838,7503462,4082
202009,A,臺北市,零售式量販店,31601,20058665,635
202009,A,臺北市,綜合商品零售業,25297,7631506,302
202009,U,花蓮縣,便利商店,21160,2599762,123
202009,T,屏東縣,綜合商品零售業,21067,3822389,181
202009,W,金門縣,綜合商品零售業,18939,4041852,213
202009,K,苗栗縣,食品、飲料及菸草製品零售業,10809,2785322,258
202009,E,高雄市,食品、飲料及菸草製品零售業,7479,4262175,570
202009,K,苗栗縣,餐飲業,5260,1019613,194
202009,U,花蓮縣,食品、飲料及菸草製品零售業,3346,1469359,439
202009,H,桃園市,住宿服務業,1360,6812311,5008
202008,B,臺中市,百貨公司,139533,179796266,1289
202008,T,屏東縣,百貨公司,43206,32825581,760
202008,E,高雄市,綜合商品零售業,24504,7484259,305
202008,U,花蓮縣,綜合商品零售業,24427,5216798,214
202008,E,高雄市,便利商店,21265,2587164,122
202008,N,彰化縣,綜合商品零售業,20714,4076351,197
202008,I,嘉義市,便利商店,19943,2276246,114
202008,V,臺東縣,超級市場,16254,4315583,266
202008,P,雲林縣,食品、飲料及菸草製品零售業,7548,1994344,264
202008,I,嘉義市,餐飲業,6519,1795164,275
202008,K,苗栗縣,餐飲業,6076,1294977,213
202008,X,澎湖縣,住宿服務業,5860,14360905,2451
202008,Q,嘉義縣,食品、飲料及菸草製品零售業,3908,1551672,397
202008,T,屏東縣,住宿服務業,2867,11847798,4132
202008,D,臺南市,住宿服務業,2807,8784779,3130
202007,B,臺中市,百貨公司,142726,210720235,1476
202007,H,桃園市,零售式量販店,56665,40427348,713
202007,B,臺中市,零售式量販店,42453,25201710,594
202007,O,新竹市,超級市場,32533,19060285,586
202007,V,臺東縣,便利商店,28633,3662440,128
202007,U,花蓮縣,綜合商品零售業,25052,5189076,207
202007,F,新北市,綜合商品零售業,24105,4597362,191
202007,G,宜蘭縣,超級市場,22850,5542786,243
202007,K,苗栗縣,綜合商品零售業,21651,3875399,179
202007,Q,嘉義縣,綜合商品零售業,21476,3195103,149
202007,C,基隆市,便利商店,21323,2272180,107
202007,J,新竹縣,零售式量販店,19906,8759382,440
202007,C,基隆市,食品、飲料及菸草製品零售業,11210,1703968,152
202007,N,彰化縣,食品、飲料及菸草製品零售業,8469,1944360,230
202007,B,臺中市,食品、飲料及菸草製品零售業,7401,1945907,263
202007,C,基隆市,餐飲業,6216,1417689,228
202007,A,臺北市,餐飲業,5215,1608229,308
202007,D,臺南市,住宿服務業,2699,8029577,2975
202007,K,苗栗縣,住宿服務業,1140,3673145,3222
202006,I,嘉義市,超級市場,33462,23962174,716
202006,A,臺北市,零售式量販店,32297,20231804,626
202006,O,新竹市,綜合商品零售業,25832,8174945,316
202006,F,新北市,便利商店,21307,2182681,102
202006,H,桃園市,便利商店,20670,2146018,104
202006,M,南投縣,便利商店,19945,2672954,134
202006,I,嘉義市,便利商店,19836,2100203,106
202006,M,南投縣,綜合商品零售業,19785,3474999,176
202006,M,南投縣,零售式量販店,9943,5207451,524
202006,N,彰化縣,食品、飲料及菸草製品零售業,8128,1749096,215
202006,O,新竹市,食品、飲料及菸草製品零售業,6641,2643628,398
202006,T,屏東縣,餐飲業,6484,1231655,190
202006,V,臺東縣,餐飲業,5758,1314856,228
202006,N,彰化縣,餐飲業,5530,1015439,184
202006,M,南投縣,餐飲業,5129,1024391,200
202006,M,南投縣,住宿服務業,2159,5671215,2627
202006,F,新北市,住宿服務業,1992,3700847,1857
202005,H,桃園市,零售式量販店,52051,37030758,711
202005,A,臺北市,零售式量販店,32433,18765946,579
202005,P,雲林縣,超級市場,24616,7570699,308
202005,Q,嘉義縣,綜合商品零售業,19534,2764939,142
202005,M,南投縣,綜合商品零售業,18588,3342191,180
202005,E,高雄市,食品、飲料及菸草製品零售業,8139,4586461,564
202005,G,宜蘭縣,食品、飲料及菸草製品零售業,8031,1806967,225
202005,W,金門縣,餐飲業,4936,907936,184
202005,I,嘉義市,食品、飲料及菸草製品零售業,4871,2068899,425
202005,X,澎湖縣,餐飲業,4797,774271,161
202005,U,花蓮縣,餐飲業,4574,1081841,237
202005,U,花蓮縣,住宿服務業,1417,5131596,3621
202005,M,南投縣,住宿服務業,1330,3022658,2272
202005,C,基隆市,住宿服務業,1061,2026312,1910
202005,Q,嘉義縣,住宿服務業,957,1489623,1556
202004,W,金門縣,超級市場,28145,12875333,457
202004,F,新北市,百貨公司,27968,15460193,553
202004,D,臺南市,超級市場,26993,5119848,190
202004,E,高雄市,零售式量販店,23018,14999926,652
202004,T,屏東縣,綜合商品零售業,20468,3819033,187
202004,E,高雄市,便利商店,20363,2297083,113
202004,J,新竹縣,綜合商品零售業,18061,2825761,156
202004,J,新竹縣,便利商店,17844,1951780,109
202004,W,金門縣,綜合商品零售業,15595,3553408,228
202004,Z,連江縣,綜合商品零售業,15316,2160490,141
202004,M,南投縣,零售式量販店,9236,5039906,546
202004,I,嘉義市,餐飲業,5579,1175643,211
202004,J,新竹縣,餐飲業,5341,1179367,221
202004,X,澎湖縣,餐飲業,4119,631484,153
202004,U,花蓮縣,餐飲業,4091,908644,222
202004,Q,嘉義縣,食品、飲料及菸草製品零售業,3425,930227,272
202004,A,臺北市,住宿服務業,1080,2990984,2770
202004,G,宜蘭縣,住宿服務業,905,3416339,3777
202004,B,臺中市,住宿服務業,856,1926378,2251
202004,T,屏東縣,住宿服務業,829,2969280,3583
202003,B,臺中市,零售式量販店,41932,23682486,565
202003,T,屏東縣,百貨公司,30183,20638015,684
202003,B,臺中市,超級市場,27882,8146357,292
202003,K,苗栗縣,超級市場,23823,7727637,324
202003,E,高雄市,綜合商品零售業,23709,6333730,267
202003,D,臺南市,綜合商品零售業,23579,5006697,212
202003,X,澎湖縣,便利商店,17325,2798789,162
202003,W,金門縣,便利商店,15181,1962936,129
202003,W,金門縣,食品、飲料及菸草製品零售業,9227,3416326,370
202003,O,新竹市,食品、飲料及菸草製品零售業,6865,2356793,343
202003,D,臺南市,餐飲業,6037,833232,138
202003,T,屏東縣,食品、飲料及菸草製品零售業,5083,1982092,390
202003,X,澎湖縣,食品、飲料及菸草製品零售業,4985,1868771,375
202003,G,宜蘭縣,餐飲業,4555,930806,204
202003,V,臺東縣,食品、飲料及菸草製品零售業,4251,1412694,332
202002,B,臺中市,零售式量販店,38921,21210177,545
202002,I,嘉義市,零售式量販店,38543,19392126,503
202002,W,金門縣,超級市場,26731,12283076,460
202002,F,新北市,零售式量販店,24517,11228422,458
202002,V,臺東縣,便利商店,20121,2535537,126
202002,U,花蓮縣,綜合商品零售業,19600,3966349,202
202002,G,宜蘭縣,綜合商品零售業,16919,2738133,162
202002,K,苗栗縣,便利商店,16459,1990839,121
202002,X,澎湖縣,便利商店,15552,2489802,160
202002,Z,連江縣,綜合商品零售業,13213,1842019,139
202002,J,新竹縣,食品、飲料及菸草製品零售業,8435,1840529,218
202002,E,高雄市,食品、飲料及菸草製品零售業,7929,4285719,541
202002,B,臺中市,食品、飲料及菸草製品零售業,6840,1691756,247
202002,X,澎湖縣,餐飲業,4096,714372,174
202002,M,南投縣,住宿服務業,2176,4540291,2086
202002,U,花蓮縣,住宿服務業,1788,5988221,3348
202002,G,宜蘭縣,住宿服務業,1435,6582321,4588
202001,B,臺中市,零售式量販店,44685,31419512,703
202001,A,臺北市,零售式量販店,36887,31500227,854
202001,W,金門縣,超級市場,31649,18198982,575
202001,O,新竹市,綜合商品零售業,24517,9864728,402
202001,A,臺北市,便利商店,22127,2290620,104
202001,M,南投縣,便利商店,20058,2909189,145
202001,K,苗栗縣,綜合商品零售業,19564,4178863,214
202001,W,金門縣,綜合商品零售業,18967,5086951,268
202001,J,新竹縣,綜合商品零售業,18173,3037533,167
202001,K,苗栗縣,食品、飲料及菸草製品零售業,14921,3896137,261
202001,E,高雄市,食品、飲料及菸草製品零售業,8924,5659274,634
202001,E,高雄市,餐飲業,6176,1555585,252
202001,K,苗栗縣,餐飲業,5713,1332438,233
202001,N,彰化縣,餐飲業,5428,1164277,215
202001,X,澎湖縣,餐飲業,5260,991905,189
202001,B,臺中市,餐飲業,5251,1481308,282
202001,U,花蓮縣,住宿服務業,2339,9221226,3942
202001,I,嘉義市,住宿服務業,1696,5438614,3207
202001,B,臺中市,住宿服務業,1387,5167051,3726
202001,N,彰化縣,住宿服務業,1251,4505074,3601
201912,T,屏東縣,百貨公司,44537,32288640,725
201912,Q,嘉義縣,超級市場,23760,6748177,284
201912,U,花蓮縣,綜合商品零售業,20597,4129941,201
201912,J,新竹縣,便利商店,18091,1909247,106
201912,X,澎湖縣,便利商店,16354,2581997,158
201912,H,桃園市,食品、飲料及菸草製品零售業,10691,2453848,230
201912,G,宜蘭縣,食品、飲料及菸草製品零售業,7639,1860482,244
201912,B,臺中市,食品、飲料及菸草製品零售業,7412,1881255,254
201912,I,嘉義市,餐飲業,5998,1449965,242
201912,K,苗栗縣,餐飲業,5240,1075734,205
201912,V,臺東縣,餐飲業,5059,1291334,255
201912,E,高雄市,住宿服務業,2222,8495265,3823
201912,T,屏東縣,住宿服務業,1713,5414949,3161
201912,N,彰化縣,住宿服務業,1162,3239886,2788
201911,I,嘉義市,零售式量販店,37124,18342010,494
201911,T,屏東縣,超級市場,27480,8168309,297
201911,E,高雄市,零售式量販店,24292,15383467,633
201911,A,臺北市,便利商店,23855,2288225,96
201911,F,新北市,零售式量販店,23183,10128620,437
201911,H,桃園市,綜合商品零售業,21714,5766161,266
201911,O,新竹市,便利商店,20412,1823685,89
201911,T,屏東縣,便利商店,20331,2346997,115
201911,X,澎湖縣,綜合商品零售業,18924,3547492,187
201911,M,南投縣,綜合商品零售業,18507,3088117,167
201911,X,澎湖縣,便利商店,17708,2671460,151
201911,H,桃園市,食品、飲料及菸草製品零售業,10783,2376528,220
201911,J,新竹縣,食品、飲料及菸草製品零售業,8949,1870990,209
201911,P,雲林縣,食品、飲料及菸草製品零售業,7900,1735958,220
201911,G,宜蘭縣,食品、飲料及菸草製品零售業,7433,1729115,233
201911,O,新竹市,食品、飲料及菸草製品零售業,7186,2545637,354
201911,E,高雄市,餐飲業,6193,1260313,204
201911,I,嘉義市,餐飲業,6061,1311293,216
201911,D,臺南市,餐飲業,5882,831041,141
201911,P,雲林縣,餐飲業,5740,848820,148
201911,I,嘉義市,食品、飲料及菸草製品零售業,5508,2308598,419
201911,C,基隆市,餐飲業,5214,1189645,228
201911,G,宜蘭縣,餐飲業,4823,1018425,211
201911,M,南投縣,餐飲業,4632,955164,206
201911,G,宜蘭縣,住宿服務業,1978,10312244,5213
201910,N,彰化縣,零售式量販店,39132,28044244,717
201910,F,新北市,百貨公司,37699,27851290,739
201910,E,高雄市,超級市場,31268,10043731,321
201910,B,臺中市,便利商店,23739,2469259,104
201910,N,彰化縣,便利商店,20744,2482863,120
201910,Q,嘉義縣,綜合商品零售業,20610,2765190,134
201910,M,南投縣,綜合商品零售業,20044,3384136,169
201910,C,基隆市,綜合商品零售業,19662,2668733,136
201910,G,宜蘭縣,綜合商品零售業,19632,2902530,148
201910,N,彰化縣,餐飲業,5413,905061,167
201910,Q,嘉義縣,食品、飲料及菸草製品零售業,3546,1272875,359
201910,D,臺南市,住宿服務業,2412,9149566,3793
201910,A,臺北市,住宿服務業,2000,13155054,6577
201910,F,新北市,住宿服務業,1992,6725780,3377
201909,O,新竹市,百貨公司,183695,156671935,853
201909,E,高雄市,百貨公司,119406,124093044,1039
201909,H,桃園市,百貨公司,68962,66549587,965
201909,A,臺北市,零售式量販店,36293,22376683,617
201909,W,金門縣,超級市場,34957,14922883,427
201909,H,桃園市,超級市場,31891,17983411,564
201909,D,臺南市,超級市場,28605,4928937,172
201909,P,雲林縣,超級市場,25200,7425897,295
201909,D,臺南市,綜合商品零售業,24858,5073889,204
201909,M,南投縣,超級市場,24224,7453324,308
201909,Z,連江縣,便利商店,24174,3147963,130
201909,A,臺北市,便利商店,24088,2307400,96
201909,X,澎湖縣,綜合商品零售業,23080,4293527,186
201909,F,新北市,便利商店,20219,2020045,100
201909,M,南投縣,便利商店,20054,2525164,126
201909,G,宜蘭縣,綜合商品零售業,19114,2852162,149
201909,K,苗栗縣,食品、飲料及菸草製品零售業,12792,2792153,218
201909,G,宜蘭縣,食品、飲料及菸草製品零售業,7737,1823369,236
201909,O,新竹市,食品、飲料及菸草製品零售業,7256,2613077,360
201909,I,嘉義市,餐飲業,6601,1448949,219
201909,F,新北市,餐飲業,6227,1323185,212
201909,X,澎湖縣,餐飲業,5913,956070,162
201909,K,苗栗縣,餐飲業,5809,1100574,189
201909,T,屏東縣,食品、飲料及菸草製品零售業,5155,2155661,418
201909,M,南投縣,食品、飲料及菸草製品零售業,4389,1887386,430
201909,X,澎湖縣,住宿服務業,1887,4186217,2219
201909,T,屏東縣,住宿服務業,1694,6729660,3973
201909,K,苗栗縣,住宿服務業,805,2410914,2994
201908,H,桃園市,百貨公司,82304,75308932,915
201908,E,高雄市,超級市場,32087,11616722,362
201908,E,高雄市,零售式量販店,29497,23266618,789
201908,F,新北市,零售式量販店,28111,14223007,506
201908,J,新竹縣,零售式量販店,19182,8177034,426
201908,D,臺南市,食品、飲料及菸草製品零售業,7690,2553216,332
201908,X,澎湖縣,餐飲業,6258,1065627,170
201908,M,南投縣,餐飲業,4978,1071134,215
201908,M,南投縣,住宿服務業,2545,6487659,2549
201908,V,臺東縣,住宿服務業,1250,5543975,4434
201908,N,彰化縣,住宿服務業,1183,3172452,2681
201908,I,嘉義市,住宿服務業,1043,4052527,3887
201907,D,臺南市,百貨公司,87043,92309825,1061
201907,B,臺中市,零售式量販店,43454,24479333,563
201907,T,屏東縣,百貨公司,40570,27588344,680
201907,N,彰化縣,零售式量販店,40539,33792489,834
201907,F,新北市,百貨公司,40397,19165456,474
201907,F,新北市,超級市場,33223,11371751,342
201907,E,高雄市,零售式量販店,27698,19441672,702
201907,A,臺北市,便利商店,26965,2530221,94
201907,P,雲林縣,超級市場,26572,8027309,302
201907,D,臺南市,便利商店,24138,2675517,111
201907,O,新竹市,便利商店,22652,2004615,88
201907,C,基隆市,綜合商品零售業,20553,2770716,135
201907,H,桃園市,食品、飲料及菸草製品零售業,12246,2458633,201
201907,N,彰化縣,食品、飲料及菸草製品零售業,9893,2034055,206
201907,G,宜蘭縣,食品、飲料及菸草製品零售業,8941,1988414,222
201907,J,新竹縣,食品、飲料及菸草製品零售業,8921,1724034,193
201907,C,基隆市,餐飲業,6931,1511033,218
201907,E,高雄市,餐飲業,6756,1383188,205
201907,W,金門縣,餐飲業,5785,931995,161
201907,V,臺東縣,食品、飲料及菸草製品零售業,5343,1926217,361
201907,E,高雄市,住宿服務業,1971,8087952,4103
201906,A,臺北市,百貨公司,112386,119691389,1065
201906,D,臺南市,百貨公司,89665,86449943,964
201906,H,桃園市,百貨公司,69546,64240413,924
201906,N,彰化縣,零售式量販店,41281,30268242,733
201906,B,臺中市,綜合商品零售業,25265,5677069,225
201906,M,南投縣,超級市場,23687,6857777,290
201906,J,新竹縣,超級市場,20993,5679032,271
201906,G,宜蘭縣,綜合商品零售業,20153,2919481,145
201906,F,新北市,餐飲業,6680,1429895,214
201906,Q,嘉義縣,住宿服務業,1346,2617005,1945
201906,B,臺中市,住宿服務業,1223,4258131,3483
201905,H,桃園市,百貨公司,65737,65629794,998
201905,A,臺北市,零售式量販店,37651,21277245,565
201905,W,金門縣,超級市場,34490,14817406,430
201905,D,臺南市,超級市場,28707,4736830,165
201905,O,新竹市,綜合商品零售業,27487,8606624,313
201905,C,基隆市,超級市場,26825,7875270,294
201905,X,澎湖縣,綜合商品零售業,25704,4816702,187
201905,I,嘉義市,綜合商品零售業,24763,8201503,331
201905,H,桃園市,綜合商品零售業,23096,5087679,220
201905,W,金門縣,便利商店,21319,3037698,142
201905,Q,嘉義縣,綜合商品零售業,19752,2586504,131
201905,G,宜蘭縣,便利商店,19136,2039325,107
201905,H,桃園市,食品、飲料及菸草製品零售業,11950,2434303,204
201905,N,彰化縣,食品、飲料及菸草製品零售業,9786,1978583,202
201905,B,臺中市,食品、飲料及菸草製品零售業,8258,2234256,271
201905,G,宜蘭縣,食品、飲料及菸草製品零售業,7907,1753264,222
201905,J,新竹縣,食品、飲料及菸草製品零售業,7818,1719604,220
201905,P,雲林縣,餐飲業,6363,1027748,162
201905,C,基隆市,餐飲業,6259,1355175,217
201905,K,苗栗縣,餐飲業,5845,1114902,191
201905,N,彰化縣,餐飲業,5488,992928,181
201905,G,宜蘭縣,餐飲業,5074,1073403,212
201905,M,南投縣,食品、飲料及菸草製品零售業,4441,1668888,376
201905,O,新竹市,住宿服務業,3376,12965443,3841
201905,Q,嘉義縣,住宿服務業,1175,2411234,2053
201904,E,高雄市,百貨公司,122679,145596105,1187
201904,E,高雄市,超級市場,29832,9318817,312
201904,T,屏東縣,零售式量販店,29169,10734760,368
201904,F,新北市,零售式量販店,25760,11260922,437
201904,O,新竹市,綜合商品零售業,25512,7837430,307
201904,P,雲林縣,零售式量販店,24720,14816142,599
201904,D,臺南市,綜合商品零售業,24486,5368295,219
201904,A,臺北市,便利商店,24481,2324868,95
201904,O,新竹市,便利商店,20625,1804583,87
201904,M,南投縣,綜合商品零售業,19267,3309717,172
201904,C,基隆市,食品、飲料及菸草製品零售業,10261,1561372,152
201904,B,臺中市,食品、飲料及菸草製品零售業,7944,2123270,267
201904,C,基隆市,餐飲業,6297,1264463,201
201904,T,屏東縣,食品、飲料及菸草製品零售業,5643,2236493,396
201904,A,臺北市,餐飲業,5586,1587627,284
201904,M,南投縣,住宿服務業,3101,6877861,2218
201903,N,彰化縣,零售式量販店,40095,26940257,672
201903,F,新北市,百貨公司,35146,18315712,521
201903,T,屏東縣,零售式量販店,28833,10143318,352
201903,O,新竹市,超級市場,28492,15839768,556
201903,T,屏東縣,超級市場,28077,8200268,292
201903,F,新北市,零售式量販店,26457,11112656,420
201903,C,基隆市,超級市場,25140,7500868,298
201903,U,花蓮縣,便利商店,21902,2528295,115
201903,J,新竹縣,零售式量販店,21680,8065958,372
201903,H,桃園市,便利商店,19560,1962514,100
201903,A,臺北市,食品、飲料及菸草製品零售業,7489,2073964,277
201903,P,雲林縣,餐飲業,6433,974015,151
201903,E,高雄市,餐飲業,6235,1332239,214
201903,A,臺北市,餐飲業,5758,1674916,291
201903,X,澎湖縣,餐飲業,5104,783553,154
201903,V,臺東縣,餐飲業,4946,1191155,241
201903,H,桃園市,住宿服務業,1687,7705809,4568
201903,Q,嘉義縣,住宿服務業,1592,2888205,1814
201902,E,高雄市,超級市場,23574,7718613,327
201902,U,花蓮縣,超級市場,21948,7817114,356
201902,P,雲林縣,超級市場,19862,6431044,324
201902,D,臺南市,便利商店,17985,2108185,117
201902,V,臺東縣,綜合商品零售業,17835,2747921,154
201902,Q,嘉義縣,綜合商品零售業,15706,2266967,144
201902,Q,嘉義縣,便利商店,15638,1833269,117
201902,J,新竹縣,綜合商品零售業,14737,2233502,152
201902,K,苗栗縣,食品、飲料及菸草製品零售業,11046,2397791,217
201902,C,基隆市,食品、飲料及菸草製品零售業,7579,1263278,167
201902,E,高雄市,餐飲業,4883,1113973,228
201902,C,基隆市,餐飲業,4537,1063237,234
201902,J,新竹縣,餐飲業,4477,1110718,248
201902,B,臺中市,餐飲業,4476,1024546,229
201902,O,新竹市,住宿服務業,2764,10230492,3701
201901,H,桃園市,零售式量販店,56148,43033161,766
201901,P,雲林縣,超級市場,23522,7899403,336
201901,B,臺中市,便利商店,22176,2457668,111
201901,W,金門縣,便利商店,21625,3249465,150
201901,I,嘉義市,便利商店,20415,2121388,104
201901,J,新竹縣,超級市場,19675,5679189,289
201901,H,桃園市,便利商店,19646,2031857,103
201901,X,澎湖縣,綜合商品零售業,18729,3690132,197
201901,G,宜蘭縣,綜合商品零售業,18079,3007980,166
201901,X,澎湖縣,便利商店,17251,2849155,165
201901,N,彰化縣,食品、飲料及菸草製品零售業,9387,1932966,206
201901,F,新北市,食品、飲料及菸草製品零售業,7801,1525496,196
201901,I,嘉義市,食品、飲料及菸草製品零售業,6999,3249115,464
201901,E,高雄市,餐飲業,6056,1376411,227
201901,C,基隆市,餐飲業,5670,1240291,219
201901,N,彰化縣,餐飲業,5249,941912,179
201901,U,花蓮縣,住宿服務業,1928,6086173,3157
202203,Z,連江縣,綜合商品零售業,10284,1701806,165
202203,M,南投縣,零售式量販店,9806,5113586,521
202203,P,雲林縣,食品、飲料及菸草製品零售業,7795,2137434,274
202203,J,新竹縣,食品、飲料及菸草製品零售業,6528,2083343,319
202203,G,宜蘭縣,食品、飲料及菸草製品零售業,6110,1547971,253
202203,F,新北市,食品、飲料及菸草製品零售業,5693,1435971,252
202203,O,新竹市,食品、飲料及菸草製品零售業,5671,2996713,528
202203,B,臺中市,食品、飲料及菸草製品零售業,5124,1929044,376
202203,I,嘉義市,餐飲業,4879,1263510,259
202203,F,新北市,餐飲業,4708,1227431,261
202203,B,臺中市,餐飲業,4463,1364938,306
202203,K,苗栗縣,餐飲業,4178,1014913,243
202203,W,金門縣,餐飲業,3589,765699,213
202203,D,臺南市,住宿服務業,1700,6938832,4081
202203,N,彰化縣,住宿服務業,1174,2544480,2168
202203,I,嘉義市,住宿服務業,1166,4497034,3858
202203,F,新北市,住宿服務業,1022,4157607,4070
202203,U,花蓮縣,住宿服務業,941,5294193,5628
202203,T,屏東縣,住宿服務業,909,5149232,5663
202202,H,桃園市,零售式量販店,37342,31652273,848
202202,G,宜蘭縣,零售式量販店,23419,15654114,668
202202,A,臺北市,超級市場,23076,18852272,817
