市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義國中,2018/11/02,炒油麥菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/02,炸豬大排
嘉義市,東區,嘉義市東區嘉義國中,2018/11/02,燒仙草
嘉義市,東區,嘉義市東區嘉義國中,2018/11/02,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,梨子
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,洋芋燉肉
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,海帶芽味蹭湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,炒油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/05,糙米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/06,炒高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/06,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/06,酥炸魚
嘉義市,東區,嘉義市東區嘉義國中,2018/11/06,鐵板雞柳
嘉義市,東區,嘉義市東區嘉義國中,2018/11/06,鮮筍魚丸湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,奶皇包
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,滷味
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,炒美生菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,甜柿
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,粥
嘉義市,東區,嘉義市東區嘉義國中,2018/11/07,芋頭粥
嘉義市,東區,嘉義市東區嘉義國中,2018/11/08,山藥雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/08,炒清江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/08,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/08,白菜滷
嘉義市,東區,嘉義市東區嘉義國中,2018/11/08,香菇滷肉蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/11/09,三色肉末
嘉義市,東區,嘉義市東區嘉義國中,2018/11/09,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/09,冬瓜粉圓
嘉義市,東區,嘉義市東區嘉義國中,2018/11/09,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/09,黑胡椒豬柳
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,南瓜濃湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,柑橘
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,桂竹燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,炒油麥菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/12,鮪魚炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/11/13,回鍋肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/11/13,炒清江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/13,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/13,蒸魚
嘉義市,東區,嘉義市東區嘉義國中,2018/11/13,鮮蔬湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,滷雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,肉羹飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,西洋梨
嘉義市,東區,嘉義市東區嘉義國中,2018/11/14,銀絲卷
嘉義市,東區,嘉義市東區嘉義國中,2018/11/15,炒A菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/15,炸雞腿
嘉義市,東區,嘉義市東區嘉義國中,2018/11/15,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/15,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/15,西芹燴三鮮
嘉義市,東區,嘉義市東區嘉義國中,2018/11/16,冬瓜燴什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/11/16,宮保雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/11/16,炒大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/16,糙米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/16,芋頭西米露
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,炒空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,紅燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,胚芽飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,菇菇湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/11/19,蘋果
嘉義市,東區,嘉義市東區嘉義國中,2018/11/20,咖哩肉丁
嘉義市,東區,嘉義市東區嘉義國中,2018/11/20,泡菜年糕
嘉義市,東區,嘉義市東區嘉義國中,2018/11/20,炒油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/20,玉米段排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/20,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,滷花枝丸
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,炒豆芽菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,甜柿
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,鍋燒烏龍麵
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,饅頭
嘉義市,東區,嘉義市東區嘉義國中,2018/11/21,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/11/22,冬瓜蛤礪湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/22,炒高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/22,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/22,香酥肉質魚
嘉義市,東區,嘉義市東區嘉義國中,2018/11/22,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義國中,2018/11/23,三杯雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/11/23,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/23,炒油麥菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/23,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/23,金絲銀柳
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,可樂豬腳
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,柑橘
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,炒油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,生炒花枝羹
嘉義市,東區,嘉義市東區嘉義國中,2018/11/26,蕃茄蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/27,炒清江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/27,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/27,砂鍋魚丁煲
嘉義市,東區,嘉義市東區嘉義國中,2018/11/27,薑絲海帶根
嘉義市,東區,嘉義市東區嘉義國中,2018/11/27,餛飩湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,刺瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,柳丁
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,滷蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,炒大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,雞肉飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/28,香蕉
嘉義市,東區,嘉義市東區嘉義國中,2018/11/29,壽喜燒
嘉義市,東區,嘉義市東區嘉義國中,2018/11/29,炒油麥菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/29,炸雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/11/29,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/29,肉骨茶湯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/30,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/11/30,泡菜燒肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/11/30,炒高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/11/30,紅豆燕麥
嘉義市,東區,嘉義市東區嘉義國中,2018/11/30,豆辦竹筍肉絲
嘉義市,東區,嘉義市東區南興國中,2018/11/01,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/01,綜合滷味
嘉義市,東區,嘉義市東區南興國中,2018/11/01,肉羹飯
嘉義市,東區,嘉義市東區南興國中,2018/11/01,菠蘿麵包
嘉義市,東區,嘉義市東區南興國中,2018/11/01,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/02,三杯雞
嘉義市,東區,嘉義市東區南興國中,2018/11/02,刺瓜炒什錦
嘉義市,東區,嘉義市東區南興國中,2018/11/02,橘子
嘉義市,東區,嘉義市東區南興國中,2018/11/02,玉米濃湯
嘉義市,東區,嘉義市東區南興國中,2018/11/02,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/02,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/11/05,柳丁
嘉義市,東區,嘉義市東區南興國中,2018/11/05,炒四色
嘉義市,東區,嘉義市東區南興國中,2018/11/05,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/05,紫菜蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/11/05,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/11/05,薑母鴨
嘉義市,東區,嘉義市東區南興國中,2018/11/06,沙茶炒豆干
嘉義市,東區,嘉義市東區南興國中,2018/11/06,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/06,綠豆薏仁湯
嘉義市,東區,嘉義市東區南興國中,2018/11/06,蒜香大白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/06,蘿蔔燒肉
嘉義市,東區,嘉義市東區南興國中,2018/11/07,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/11/07,京醬肉絲
嘉義市,東區,嘉義市東區南興國中,2018/11/07,蒜香萵苣
嘉義市,東區,嘉義市東區南興國中,2018/11/07,蘋果
嘉義市,東區,嘉義市東區南興國中,2018/11/07,酸辣湯
嘉義市,東區,嘉義市東區南興國中,2018/11/07,醬爆高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/11/08,冬瓜魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/11/08,滷蛋
嘉義市,東區,嘉義市東區南興國中,2018/11/08,肉醬拌麵
嘉義市,東區,嘉義市東區南興國中,2018/11/08,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/08,麵食
嘉義市,東區,嘉義市東區南興國中,2018/11/09,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/11/09,橘子
嘉義市,東區,嘉義市東區南興國中,2018/11/09,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/11/09,香菇雞湯
嘉義市,東區,嘉義市東區南興國中,2018/11/09,香酥鹹鯖魚
嘉義市,東區,嘉義市東區南興國中,2018/11/09,麻婆豆腐
嘉義市,東區,嘉義市東區南興國中,2018/11/12,三杯雞
嘉義市,東區,嘉義市東區南興國中,2018/11/12,刺瓜肉片
嘉義市,東區,嘉義市東區南興國中,2018/11/12,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/11/12,柳丁
嘉義市,東區,嘉義市東區南興國中,2018/11/12,結球排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/11/12,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/11/13,沙茶肉片
嘉義市,東區,嘉義市東區南興國中,2018/11/13,海苔蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/11/13,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/13,紅豆紫米湯
嘉義市,東區,嘉義市東區南興國中,2018/11/13,蒜香小白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/14,冬瓜盅
嘉義市,東區,嘉義市東區南興國中,2018/11/14,小米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/14,玉米濃湯
嘉義市,東區,嘉義市東區南興國中,2018/11/14,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/14,蘋果
嘉義市,東區,嘉義市東區南興國中,2018/11/14,香滷雞排
嘉義市,東區,嘉義市東區南興國中,2018/11/15,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/15,紅燒獅子頭
嘉義市,東區,嘉義市東區南興國中,2018/11/15,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/11/15,蘿蔔排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/11/15,香腸培根炒飯
嘉義市,東區,嘉義市東區南興國中,2018/11/16,什錦蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/11/16,橘子
嘉義市,東區,嘉義市東區南興國中,2018/11/16,洋蔥肉燥
嘉義市,東區,嘉義市東區南興國中,2018/11/16,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/16,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/11/16,香酥柳葉魚
嘉義市,東區,嘉義市東區南興國中,2018/11/19,乾燒雞丁
嘉義市,東區,嘉義市東區南興國中,2018/11/19,味噌豆腐湯
嘉義市,東區,嘉義市東區南興國中,2018/11/19,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/11/19,柳丁
嘉義市,東區,嘉義市東區南興國中,2018/11/19,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/11/19,薑絲小白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/20,檸檬愛玉
嘉義市,東區,嘉義市東區南興國中,2018/11/20,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/20,筍乾燒肉
嘉義市,東區,嘉義市東區南興國中,2018/11/20,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/11/20,螞蟻上樹
嘉義市,東區,嘉義市東區南興國中,2018/11/21,塔香豆腐
嘉義市,東區,嘉義市東區南興國中,2018/11/21,家常白菜滷
嘉義市,東區,嘉義市東區南興國中,2018/11/21,小蕃茄
嘉義市,東區,嘉義市東區南興國中,2018/11/21,燕麥飯
嘉義市,東區,嘉義市東區南興國中,2018/11/21,蜜汁雞丁
嘉義市,東區,嘉義市東區南興國中,2018/11/21,關東煮湯
嘉義市,東區,嘉義市東區南興國中,2018/11/22,紅燒豬肉麵
嘉義市,東區,嘉義市東區南興國中,2018/11/22,綜合滷味
嘉義市,東區,嘉義市東區南興國中,2018/11/22,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/22,鮮肉包
嘉義市,東區,嘉義市東區南興國中,2018/11/22,麵食
嘉義市,東區,嘉義市東區南興國中,2018/11/23,咖哩洋芋
嘉義市,東區,嘉義市東區南興國中,2018/11/23,壽喜燒肉
嘉義市,東區,嘉義市東區南興國中,2018/11/23,橘子
嘉義市,東區,嘉義市東區南興國中,2018/11/23,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/23,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/11/23,蘿蔔排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/11/26,刺瓜魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/11/26,四喜雞丁
嘉義市,東區,嘉義市東區南興國中,2018/11/26,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/11/26,柳丁
嘉義市,東區,嘉義市東區南興國中,2018/11/26,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/11/26,蕃茄炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/11/27,珍珠奶茶
嘉義市,東區,嘉義市東區南興國中,2018/11/27,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/27,粉蒸肉餅
嘉義市,東區,嘉義市東區南興國中,2018/11/27,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/11/27,醬燒四色
嘉義市,東區,嘉義市東區南興國中,2018/11/28,宮保雞丁
嘉義市,東區,嘉義市東區南興國中,2018/11/28,小蕃茄
嘉義市,東區,嘉義市東區南興國中,2018/11/28,泡菜冬粉
嘉義市,東區,嘉義市東區南興國中,2018/11/28,紫米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/28,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/11/28,髮菜羹
嘉義市,東區,嘉義市東區南興國中,2018/11/29,檸檬魚丁
嘉義市,東區,嘉義市東區南興國中,2018/11/29,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/29,砂鍋白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/29,綜合滷味
嘉義市,東區,嘉義市東區南興國中,2018/11/29,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/11/30,卡拉雞腿堡
嘉義市,東區,嘉義市東區南興國中,2018/11/30,橘子
嘉義市,東區,嘉義市東區南興國中,2018/11/30,漢堡
嘉義市,東區,嘉義市東區南興國中,2018/11/30,漢堡配料
嘉義市,東區,嘉義市東區南興國中,2018/11/30,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/11/30,蔬菜粥
嘉義市,西區,嘉義市西區民生國中,2018/11/01,好麥芋泥包
嘉義市,西區,嘉義市西區民生國中,2018/11/01,炒油菜
嘉義市,西區,嘉義市西區民生國中,2018/11/01,炸醬麵
嘉義市,西區,嘉義市西區民生國中,2018/11/01,芹香蘿蔔排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/11/01,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/01,麵
嘉義市,西區,嘉義市西區民生國中,2018/11/02,三杯荷包蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/02,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/11/02,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/02,蔬菜羅宋湯
嘉義市,西區,嘉義市西區民生國中,2018/11/02,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/02,馬領薯燒肉
嘉義市,西區,嘉義市西區民生國中,2018/11/05,大黃瓜龍骨湯
嘉義市,西區,嘉義市西區民生國中,2018/11/05,梨子
嘉義市,西區,嘉義市西區民生國中,2018/11/05,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/11/05,田園咖哩
嘉義市,西區,嘉義市西區民生國中,2018/11/05,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/05,蔭冬瓜蒸魚
嘉義市,西區,嘉義市西區民生國中,2018/11/06,味噌海芽豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/11/06,炒油菜
嘉義市,西區,嘉義市西區民生國中,2018/11/06,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/06,結頭炒肉絲
嘉義市,西區,嘉義市西區民生國中,2018/11/06,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/06,醬爆雞丁
嘉義市,西區,嘉義市西區民生國中,2018/11/07,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/11/07,番茄雞湯
嘉義市,西區,嘉義市西區民生國中,2018/11/07,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/07,聖女番茄
嘉義市,西區,嘉義市西區民生國中,2018/11/07,蔬菜回鍋肉
嘉義市,西區,嘉義市西區民生國中,2018/11/07,酥炸豬排
嘉義市,西區,嘉義市西區民生國中,2018/11/08,五香滷蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/08,冬菜蘿蔔湯
嘉義市,西區,嘉義市西區民生國中,2018/11/08,炒菠菜
嘉義市,西區,嘉義市西區民生國中,2018/11/08,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/08,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/08,雞肉飯
嘉義市,西區,嘉義市西區民生國中,2018/11/09,梅干滷豬腳
嘉義市,西區,嘉義市西區民生國中,2018/11/09,炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/09,粉圓甜蜜蜜
嘉義市,西區,嘉義市西區民生國中,2018/11/09,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/09,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/09,豆辦炒寬粉
嘉義市,西區,嘉義市西區民生國中,2018/11/12,三杯雞丁
嘉義市,西區,嘉義市西區民生國中,2018/11/12,柑橘
嘉義市,西區,嘉義市西區民生國中,2018/11/12,白菜肉片
嘉義市,西區,嘉義市西區民生國中,2018/11/12,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/12,綜合關東煮
嘉義市,西區,嘉義市西區民生國中,2018/11/12,翠炒油菜
嘉義市,西區,嘉義市西區民生國中,2018/11/13,三色蒸蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/13,山藥雞湯
嘉義市,西區,嘉義市西區民生國中,2018/11/13,快炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/11/13,當歸滷排骨
嘉義市,西區,嘉義市西區民生國中,2018/11/13,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/13,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/14,清香鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/14,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/14,紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/11/14,西洋梨
嘉義市,西區,嘉義市西區民生國中,2018/11/14,鐵板豆腐
嘉義市,西區,嘉義市西區民生國中,2018/11/14,香酥炸雞翅
嘉義市,西區,嘉義市西區民生國中,2018/11/15,冬瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/11/15,清蒸微笑肉圓
嘉義市,西區,嘉義市西區民生國中,2018/11/15,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/11/15,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/15,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/15,鴨肉羹飯
嘉義市,西區,嘉義市西區民生國中,2018/11/16,大黃瓜魚丸湯
嘉義市,西區,嘉義市西區民生國中,2018/11/16,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/16,肉粽
嘉義市,西區,嘉義市西區民生國中,2018/11/16,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/19,炒菠菜
嘉義市,西區,嘉義市西區民生國中,2018/11/19,白蘿蔔排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/11/19,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/19,蘋果
嘉義市,西區,嘉義市西區民生國中,2018/11/19,香油辨四色
嘉義市,西區,嘉義市西區民生國中,2018/11/19,香菇滷肉蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/20,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/11/20,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/20,箭筍炒雞丁
嘉義市,西區,嘉義市西區民生國中,2018/11/20,茄汁甜不辣
嘉義市,西區,嘉義市西區民生國中,2018/11/20,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/20,養生紅豆紫米湯圓
嘉義市,西區,嘉義市西區民生國中,2018/11/22,滷雞腿
嘉義市,西區,嘉義市西區民生國中,2018/11/22,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/22,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/22,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/22,鍋燒意麵
嘉義市,西區,嘉義市西區民生國中,2018/11/22,黑糖爆漿
嘉義市,西區,嘉義市西區民生國中,2018/11/21,柑橘
嘉義市,西區,嘉義市西區民生國中,2018/11/21,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/11/21,薑母鴨
嘉義市,西區,嘉義市西區民生國中,2018/11/21,豆漿蒸蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/21,韓國銅板烤肉
嘉義市,西區,嘉義市西區民生國中,2018/11/21,韓國銅板烤肉1
嘉義市,西區,嘉義市西區民生國中,2018/11/23,榨菜肉絲湯
嘉義市,西區,嘉義市西區民生國中,2018/11/23,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/23,翠炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/23,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/23,酥炸旗魚丁
嘉義市,西區,嘉義市西區民生國中,2018/11/23,韓式炒年糕
嘉義市,西區,嘉義市西區民生國中,2018/11/26,味噌海芽豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/11/26,泰式打拋豬肉
嘉義市,西區,嘉義市西區民生國中,2018/11/26,炒羅曼
嘉義市,西區,嘉義市西區民生國中,2018/11/26,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/26,雞茸玉米
嘉義市,西區,嘉義市西區民生國中,2018/11/26,黃金奇異果
嘉義市,西區,嘉義市西區民生國中,2018/11/27,冬瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/11/27,沙茶魷魚
嘉義市,西區,嘉義市西區民生國中,2018/11/27,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/27,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/27,醬爆雞丁
嘉義市,西區,嘉義市西區民生國中,2018/11/27,鮮炒菠菜
嘉義市,西區,嘉義市西區民生國中,2018/11/28,剝皮辣椒雞
嘉義市,西區,嘉義市西區民生國中,2018/11/28,番茄炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/11/28,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/28,翠炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/11/28,聖女番茄
嘉義市,西區,嘉義市西區民生國中,2018/11/28,蔥燒肉排
嘉義市,西區,嘉義市西區民生國中,2018/11/29,炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/29,無骨香雞排
嘉義市,西區,嘉義市西區民生國中,2018/11/29,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/29,皮蛋瘦肉粥
嘉義市,西區,嘉義市西區民生國中,2018/11/29,葡萄吐司
嘉義市,西區,嘉義市西區民生國中,2018/11/29,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/30,大黃瓜燴什錦
嘉義市,西區,嘉義市西區民生國中,2018/11/30,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/11/30,糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/11/30,蜜汁雞丁
嘉義市,西區,嘉義市西區民生國中,2018/11/30,調味料
嘉義市,西區,嘉義市西區民生國中,2018/11/30,豆薯蛋花湯
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,回鍋肉片
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,地瓜飯
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,炒小白菜
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,百香紅茶
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/11/02,鯖魚
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,柚子
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,炒油菜
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,特餐
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,玉米濃湯
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,義大利麵
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/11/01,鮮肉包
嘉義市,西區,嘉義市西區玉山國中,2018/11/05,榨菜肉絲湯
嘉義市,西區,嘉義市西區玉山國中,2018/11/05,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/11/05,蒜香小白菜
