市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三重區,新北市三重區三重國民小學,2018/09/25,白菜煲
新北市,三重區,新北市三重區三重國民小學,2018/09/25,白飯
新北市,三重區,新北市三重區三重國民小學,2018/09/25,蒸蛋
新北市,三重區,新北市三重區三重國民小學,2018/09/25,蘋果
新北市,三重區,新北市三重區三重國民小學,2018/09/25,鮮瓜雞湯
新北市,三重區,新北市三重區三重國民小學,2018/09/25,鹽酥雞
新北市,三重區,新北市三重區三重國民小學,2018/09/25,彩蔬豆芽
新北市,三重區,新北市三重區三重國民小學,2018/09/25,有機小松菜
新北市,三重區,新北市三重區三重國民小學,2018/09/25,水果蘋果
新北市,三重區,新北市三重區三重國民小學,2018/09/25,炸醬滷蛋
新北市,三重區,新北市三重區三重國民小學,2018/09/25,烤地瓜
新北市,三重區,新北市三重區三重國民小學,2018/09/25,非基改芹香豆乾
新北市,三重區,新北市三重區三重國民小學,2018/09/25,非基改蘿蔔油腐湯
新北市,三重區,新北市三重區三重國民小學,2018/09/25,香菇油飯
新北市,三重區,新北市三重區三重國民小學,2018/09/26,吉園圃空心菜
新北市,三重區,新北市三重區三重國民小學,2018/09/26,味噌洋蔥湯
新北市,三重區,新北市三重區三重國民小學,2018/09/26,胚芽米飯
新北市,三重區,新北市三重區三重國民小學,2018/09/26,雙色花椰
新北市,三重區,新北市三重區三重國民小學,2018/09/26,非基改麻婆豆腐
新北市,三重區,新北市三重區三重國民小學,2018/09/26,香菇燉雞
新北市,三重區,新北市三重區三重國民小學,2018/09/27,冬瓜湯
新北市,三重區,新北市三重區三重國民小學,2018/09/27,吉園圃蚵白菜
新北市,三重區,新北市三重區三重國民小學,2018/09/27,水果香蕉
新北市,三重區,新北市三重區三重國民小學,2018/09/27,白飯
新北市,三重區,新北市三重區三重國民小學,2018/09/27,腐城蝦捲
新北市,三重區,新北市三重區三重國民小學,2018/09/27,蔥香扁蒲
新北市,三重區,新北市三重區三重國民小學,2018/09/27,醬燒豬排
新北市,三重區,新北市三重區三重國民小學,2018/09/27,國產香蕉
新北市,三重區,新北市三重區三重國民小學,2018/09/27,木耳筍絲
新北市,三重區,新北市三重區三重國民小學,2018/09/27,油菜
新北市,三重區,新北市三重區三重國民小學,2018/09/27,泡菜里肌排
新北市,三重區,新北市三重區三重國民小學,2018/09/27,番茄豆腐湯
新北市,三重區,新北市三重區三重國民小學,2018/09/27,肉醬螺旋麵
新北市,三重區,新北市三重區三重國民小學,2018/09/27,香鬆花枝丸
新北市,三重區,新北市三重區三重國民小學,2018/09/28,五穀飯
新北市,三重區,新北市三重區三重國民小學,2018/09/28,吉園圃青江菜
新北市,三重區,新北市三重區三重國民小學,2018/09/28,咖哩粉絲
新北市,三重區,新北市三重區三重國民小學,2018/09/28,筍香肉絲
新北市,三重區,新北市三重區三重國民小學,2018/09/28,肉骨茶湯
新北市,三重區,新北市三重區三重國民小學,2018/09/28,鮑菇沙茶雞
新北市,三重區,新北市三重區三重國民小學,2018/09/28,洋芋濃湯(蔬)
新北市,三重區,新北市三重區三重國民小學,2018/09/28,清炒鮮瓜(蔬)
新北市,三重區,新北市三重區三重國民小學,2018/09/28,白飯
新北市,三重區,新北市三重區三重國民小學,2018/09/28,空心菜(蔬)
新北市,三重區,新北市三重區三重國民小學,2018/09/28,阿薩姆紅茶滷蛋(蔬)
新北市,三重區,新北市三重區三重國民小學,2018/09/28,黑輪燒(蔬)
新北市,三重區,新北市三重區永福國民小學,2018/09/03,吉園圃青江菜
新北市,三重區,新北市三重區永福國民小學,2018/09/03,柴魚什錦炒飯
新北市,三重區,新北市三重區永福國民小學,2018/09/03,港式燒賣
新北市,三重區,新北市三重區永福國民小學,2018/09/03,竹筍肉片湯
新北市,三重區,新北市三重區永福國民小學,2018/09/03,脆綠花椰
新北市,三重區,新北市三重區永福國民小學,2018/09/03,蒜味鹹酥雞
新北市,三重區,新北市三重區永福國民小學,2018/09/03,可樂滷雞翅A
新北市,三重區,新北市三重區永福國民小學,2018/09/03,塔香豬肉
新北市,三重區,新北市三重區永福國民小學,2018/09/03,木耳絲瓜(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/03,油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/03,海芽脆筍湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/03,豬肉炒飯
新北市,三重區,新北市三重區永福國民小學,2018/09/04,味噌貢丸湯(蔬)A
新北市,三重區,新北市三重區永福國民小學,2018/09/04,咖哩洋芋(蔬)A
新北市,三重區,新北市三重區永福國民小學,2018/09/04,有機黑葉白菜(蔬)
新北市,三重區,新北市三重區永福國民小學,2018/09/04,李子
新北市,三重區,新北市三重區永福國民小學,2018/09/04,清炒竹筍(蔬)A
新北市,三重區,新北市三重區永福國民小學,2018/09/04,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/04,豆干滷蛋拼盤(蔬)
新北市,三重區,新北市三重區永福國民小學,2018/09/04,味噌丸片湯
新北市,三重區,新北市三重區永福國民小學,2018/09/04,地瓜飯
新北市,三重區,新北市三重區永福國民小學,2018/09/04,塔香海茸
新北市,三重區,新北市三重區永福國民小學,2018/09/04,有機黑葉白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/04,水果龍眼
新北市,三重區,新北市三重區永福國民小學,2018/09/04,洋芋咖哩豬
新北市,三重區,新北市三重區永福國民小學,2018/09/04,非基改玉米蒸蛋
新北市,三重區,新北市三重區永福國民小學,2018/09/06,三色銀芽雞絲
新北市,三重區,新北市三重區永福國民小學,2018/09/06,吉園圃油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/06,水果李子
新北市,三重區,新北市三重區永福國民小學,2018/09/06,滑瓜燴什錦
新北市,三重區,新北市三重區永福國民小學,2018/09/06,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/06,胡麻醬豬排2
新北市,三重區,新北市三重區永福國民小學,2018/09/06,蘑菇濃湯
新北市,三重區,新北市三重區永福國民小學,2018/09/06,炭烤香雞排
新北市,三重區,新北市三重區永福國民小學,2018/09/06,甜蔥燒豬肉A
新北市,三重區,新北市三重區永福國民小學,2018/09/06,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/06,脆炒銀芽A
新北市,三重區,新北市三重區永福國民小學,2018/09/06,蘋果
新北市,三重區,新北市三重區永福國民小學,2018/09/06,蚵白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/06,香菇雞湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/07,地瓜飯
新北市,三重區,新北市三重區永福國民小學,2018/09/07,空心菜
新北市,三重區,新北市三重區永福國民小學,2018/09/07,莎莎雞丁
新北市,三重區,新北市三重區永福國民小學,2018/09/07,蝦皮高麗A
新北市,三重區,新北市三重區永福國民小學,2018/09/07,金針排骨湯
新北市,三重區,新北市三重區永福國民小學,2018/09/07,鵪鶉蛋燒肉A
新北市,三重區,新北市三重區永福國民小學,2018/09/07,吉園圃小白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/07,柴香菜湯
新北市,三重區,新北市三重區永福國民小學,2018/09/07,照燒芝麻雞
新北市,三重區,新北市三重區永福國民小學,2018/09/07,紅絲菜豆
新北市,三重區,新北市三重區永福國民小學,2018/09/07,雜糧飯
新北市,三重區,新北市三重區永福國民小學,2018/09/07,非基改打拋豬肉
新北市,三重區,新北市三重區永福國民小學,2018/09/10,油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/10,焗烤歐風洋芋豬肉
新北市,三重區,新北市三重區永福國民小學,2018/09/10,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/10,蒲燒鯛
新北市,三重區,新北市三重區永福國民小學,2018/09/10,蘿蔔排骨湯
新北市,三重區,新北市三重區永福國民小學,2018/09/10,豆薯條豆
新北市,三重區,新北市三重區永福國民小學,2018/09/10,全穀飯
新北市,三重區,新北市三重區永福國民小學,2018/09/10,吉園圃鵝白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/10,椰菜雞絲
新北市,三重區,新北市三重區永福國民小學,2018/09/10,歐風紅醬燉魚
新北市,三重區,新北市三重區永福國民小學,2018/09/10,青木瓜大骨湯
新北市,三重區,新北市三重區永福國民小學,2018/09/10,香菇冬瓜
新北市,三重區,新北市三重區永福國民小學,2018/09/11,夯蕃薯
新北市,三重區,新北市三重區永福國民小學,2018/09/11,有機莧菜
新北市,三重區,新北市三重區永福國民小學,2018/09/11,榨菜肉絲湯
新北市,三重區,新北市三重區永福國民小學,2018/09/11,水果奇異果
新北市,三重區,新北市三重區永福國民小學,2018/09/11,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/11,蒜香高麗
新北市,三重區,新北市三重區永福國民小學,2018/09/11,非基改玉米濃湯煨豆腐
新北市,三重區,新北市三重區永福國民小學,2018/09/11,南瓜湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/11,國產百香果
新北市,三重區,新北市三重區永福國民小學,2018/09/11,有機皺葉白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/11,燻肉什錦炒麵
新北市,三重區,新北市三重區永福國民小學,2018/09/11,金黃炸雞腿
新北市,三重區,新北市三重區永福國民小學,2018/09/11,針菇葫蘆(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/11,陽光玉米炒蛋(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/12,南瓜炒蛋
新北市,三重區,新北市三重區永福國民小學,2018/09/12,筍片雞湯
新北市,三重區,新北市三重區永福國民小學,2018/09/12,菇香豆芽
新北市,三重區,新北市三重區永福國民小學,2018/09/12,蘑菇醬燒豬
新北市,三重區,新北市三重區永福國民小學,2018/09/12,青菜油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/12,麥片飯
新北市,三重區,新北市三重區永福國民小學,2018/09/13,國產龍眼
新北市,三重區,新北市三重區永福國民小學,2018/09/13,油燜竹筍
新北市,三重區,新北市三重區永福國民小學,2018/09/13,薏仁飯
新北市,三重區,新北市三重區永福國民小學,2018/09/13,蚵白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/13,香草燉雞AA
新北市,三重區,新北市三重區永福國民小學,2018/09/13,香蔥蛋花湯
新北市,三重區,新北市三重區永福國民小學,2018/09/13,鮮肉鍋貼
新北市,三重區,新北市三重區永福國民小學,2018/09/13,吉園圃青江菜
新北市,三重區,新北市三重區永福國民小學,2018/09/13,水果葡萄
新北市,三重區,新北市三重區永福國民小學,2018/09/13,炸香酥薯球
新北市,三重區,新北市三重區永福國民小學,2018/09/13,紫菜蛋花湯
新北市,三重區,新北市三重區永福國民小學,2018/09/13,菲力雞排
新北市,三重區,新北市三重區永福國民小學,2018/09/13,蕃茄肉醬螺旋麵(特餐)
新北市,三重區,新北市三重區永福國民小學,2018/09/13,非基改堅果玉米
新北市,三重區,新北市三重區永福國民小學,2018/09/14,海苔豬肉丼
新北市,三重區,新北市三重區永福國民小學,2018/09/14,糙米飯
新北市,三重區,新北市三重區永福國民小學,2018/09/14,青菜空心菜
新北市,三重區,新北市三重區永福國民小學,2018/09/14,非基改小瓜玉筍
新北市,三重區,新北市三重區永福國民小學,2018/09/14,養生排骨湯
新北市,三重區,新北市三重區永福國民小學,2018/09/14,香鬆花枝丸
新北市,三重區,新北市三重區永福國民小學,2018/09/14,宮保豬肉A
新北市,三重區,新北市三重區永福國民小學,2018/09/14,小白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/14,田園粉絲煲A
新北市,三重區,新北市三重區永福國民小學,2018/09/14,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/14,茶碗蒸
新北市,三重區,新北市三重區永福國民小學,2018/09/14,菜脯雞湯
新北市,三重區,新北市三重區永福國民小學,2018/09/17,吉園圃油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/17,日式炒麵(特餐)
新北市,三重區,新北市三重區永福國民小學,2018/09/17,燒鍋貼
新北市,三重區,新北市三重區永福國民小學,2018/09/17,起司豬排
新北市,三重區,新北市三重區永福國民小學,2018/09/17,鮮炒脆筍
新北市,三重區,新北市三重區永福國民小學,2018/09/17,鮮蔬胡瓜湯
新北市,三重區,新北市三重區永福國民小學,2018/09/17,焦糖烤雞腿A
新北市,三重區,新北市三重區永福國民小學,2018/09/17,空心菜
新北市,三重區,新北市三重區永福國民小學,2018/09/17,紅蘿蔔炒蛋
新北市,三重區,新北市三重區永福國民小學,2018/09/17,芋頭燒豬A
新北市,三重區,新北市三重區永福國民小學,2018/09/17,豆腐味噌湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/17,雜糧飯
新北市,三重區,新北市三重區永福國民小學,2018/09/18,南瓜濃湯
新北市,三重區,新北市三重區永福國民小學,2018/09/18,有機青松菜
新北市,三重區,新北市三重區永福國民小學,2018/09/18,柴魚滷白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/18,水果香蕉
新北市,三重區,新北市三重區永福國民小學,2018/09/18,雜糧飯
新北市,三重區,新北市三重區永福國民小學,2018/09/18,非基改奶香玉米雞
新北市,三重區,新北市三重區永福國民小學,2018/09/18,非基改客家小炒
新北市,三重區,新北市三重區永福國民小學,2018/09/18,三杯鮑菇豬肉A
新北市,三重區,新北市三重區永福國民小學,2018/09/18,山藥排骨湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/18,有機青松菜
新北市,三重區,新北市三重區永福國民小學,2018/09/18,海帶彩繪
新北市,三重區,新北市三重區永福國民小學,2018/09/18,炸麥克雞塊
新北市,三重區,新北市三重區永福國民小學,2018/09/18,蘋果
新北市,三重區,新北市三重區永福國民小學,2018/09/18,蝦仁珍珠炒飯A
新北市,三重區,新北市三重區永福國民小學,2018/09/19,佃煮蘿蔔
新北市,三重區,新北市三重區永福國民小學,2018/09/19,吉園圃空心菜
新北市,三重區,新北市三重區永福國民小學,2018/09/19,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/19,長豆肉燥
新北市,三重區,新北市三重區永福國民小學,2018/09/19,韓式糖醋肉
新北市,三重區,新北市三重區永福國民小學,2018/09/19,麻香鮮蔬湯
新北市,三重區,新北市三重區永福國民小學,2018/09/20,三杯雞
新北市,三重區,新北市三重區永福國民小學,2018/09/20,吉園圃蚵白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/20,水果水梨
新北市,三重區,新北市三重區永福國民小學,2018/09/20,海苔薯瓣
新北市,三重區,新北市三重區永福國民小學,2018/09/20,羅宋排骨湯
新北市,三重區,新北市三重區永福國民小學,2018/09/20,菜脯蔥花炒蛋
新北市,三重區,新北市三重區永福國民小學,2018/09/20,薏仁飯
新北市,三重區,新北市三重區永福國民小學,2018/09/20,味噌燒豬A
新北市,三重區,新北市三重區永福國民小學,2018/09/20,國產香蕉
新北市,三重區,新北市三重區永福國民小學,2018/09/20,燒賣
新北市,三重區,新北市三重區永福國民小學,2018/09/20,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/20,莧菜
新北市,三重區,新北市三重區永福國民小學,2018/09/20,酸辣湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/20,香菇絲瓜(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/21,油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/21,烤肉醬雞塊AA
新北市,三重區,新北市三重區永福國民小學,2018/09/21,燕麥飯
新北市,三重區,新北市三重區永福國民小學,2018/09/21,脆炒花椰(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/21,芹菜炒魷魚A
新北市,三重區,新北市三重區永福國民小學,2018/09/21,高麗豚骨湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/21,吉園圃青江菜
新北市,三重區,新北市三重區永福國民小學,2018/09/21,烤肉醬豬排
新北市,三重區,新北市三重區永福國民小學,2018/09/21,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/21,芹香蘿蔔湯
新北市,三重區,新北市三重區永福國民小學,2018/09/21,莎莎醬雞茸
新北市,三重區,新北市三重區永福國民小學,2018/09/21,蛋酥高麗
新北市,三重區,新北市三重區永福國民小學,2018/09/25,國產百香果
新北市,三重區,新北市三重區永福國民小學,2018/09/25,有機小松菜
新北市,三重區,新北市三重區永福國民小學,2018/09/25,炸鹽酥雞塊
新北市,三重區,新北市三重區永福國民小學,2018/09/25,白菜煲(A)
新北市,三重區,新北市三重區永福國民小學,2018/09/25,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/25,鮮瓜雞湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/25,黑胡椒魚肉
新北市,三重區,新北市三重區永福國民小學,2018/09/25,招牌香菇油飯(特餐)
新北市,三重區,新北市三重區永福國民小學,2018/09/25,有機小松菜
新北市,三重區,新北市三重區永福國民小學,2018/09/25,水果蘋果
新北市,三重區,新北市三重區永福國民小學,2018/09/25,浦燒鯛魚排
新北市,三重區,新北市三重區永福國民小學,2018/09/25,關東煮湯
新北市,三重區,新北市三重區永福國民小學,2018/09/25,阿薩姆滷蛋
新北市,三重區,新北市三重區永福國民小學,2018/09/25,香炒海根
新北市,三重區,新北市三重區永福國民小學,2018/09/26,吉園圃空心菜
新北市,三重區,新北市三重區永福國民小學,2018/09/26,味噌洋蔥湯
新北市,三重區,新北市三重區永福國民小學,2018/09/26,胚芽米飯
新北市,三重區,新北市三重區永福國民小學,2018/09/26,雙色花椰
新北市,三重區,新北市三重區永福國民小學,2018/09/26,非基改麻婆豆腐
新北市,三重區,新北市三重區永福國民小學,2018/09/26,香菇燉雞
新北市,三重區,新北市三重區永福國民小學,2018/09/27,京醬肉柳
新北市,三重區,新北市三重區永福國民小學,2018/09/27,冬瓜湯
新北市,三重區,新北市三重區永福國民小學,2018/09/27,吉園圃蚵白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/27,水果百香果
新北市,三重區,新北市三重區永福國民小學,2018/09/27,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/27,腐城蝦捲
新北市,三重區,新北市三重區永福國民小學,2018/09/27,蔥香扁蒲
新北市,三重區,新北市三重區永福國民小學,2018/09/27,木耳筍絲A
新北市,三重區,新北市三重區永福國民小學,2018/09/27,油菜
新北市,三重區,新北市三重區永福國民小學,2018/09/27,番茄豆腐湯
新北市,三重區,新北市三重區永福國民小學,2018/09/27,義式螺旋麵A
新北市,三重區,新北市三重區永福國民小學,2018/09/27,葡萄
新北市,三重區,新北市三重區永福國民小學,2018/09/27,韓式燒豬排
新北市,三重區,新北市三重區永福國民小學,2018/09/27,香鬆花枝丸
新北市,三重區,新北市三重區永福國民小學,2018/09/28,五穀飯
新北市,三重區,新北市三重區永福國民小學,2018/09/28,吉園圃青江菜
新北市,三重區,新北市三重區永福國民小學,2018/09/28,咖哩粉絲
新北市,三重區,新北市三重區永福國民小學,2018/09/28,肉骨茶湯
新北市,三重區,新北市三重區永福國民小學,2018/09/28,鮑菇沙茶雞
新北市,三重區,新北市三重區永福國民小學,2018/09/28,麥克雞塊
新北市,三重區,新北市三重區永福國民小學,2018/09/28,柴魚鮮瓜A
新北市,三重區,新北市三重區永福國民小學,2018/09/28,洋芋湯A
新北市,三重區,新北市三重區永福國民小學,2018/09/28,白飯
新北市,三重區,新北市三重區永福國民小學,2018/09/28,紅燒香雞肉
新北市,三重區,新北市三重區永福國民小學,2018/09/28,蚵白菜
新北市,三重區,新北市三重區永福國民小學,2018/09/28,黑輪關東煮A
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,吉園圃青江菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,朴菜肉片湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,梅香嫩雞塊
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,瓜仔鴿蛋肉醬
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,脆綠花椰
新北市,三重區,新北市三重區光榮國民小學,2018/09/03,非基改玉米飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,味噌豆腐湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,地瓜飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,塔香海茸
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,巧克力夾心麵包
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,有機黑葉白菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,水果水梨
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,洋芋咖哩
新北市,三重區,新北市三重區光榮國民小學,2018/09/04,蒸蛋
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,吉園圃空心菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,壽喜燒
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,山藥薏仁湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,紅藜飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,開陽絲瓜
新北市,三重區,新北市三重區光榮國民小學,2018/09/05,非基改甜醬肉絲豆干
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,吉園圃油菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,水果香蕉
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,港式燒賣
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,滑瓜燴什錦
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,胡麻醬豬排2
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,蒜香麵包
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,蘑菇濃湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/06,鐵板炒麵
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,吉園圃小白菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,柴香菜湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,照燒芝麻雞
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,白飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,紅絲菜豆
新北市,三重區,新北市三重區光榮國民小學,2018/09/07,非基改打拋豬肉
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,全穀飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,吉園圃鵝白菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,椰菜雞絲
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,歐風紅醬燉肉
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,青木瓜大骨湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/10,香菇冬瓜
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,有機莧菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,榨菜肉絲湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,水果恐龍蛋
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,白飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,糖醋雞丁
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,蒜香高麗
新北市,三重區,新北市三重區光榮國民小學,2018/09/11,酥皮小餡餅
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,南瓜炒蛋
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,客家炒年糕
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,筍片雞湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,青菜油菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,香燒豬排
新北市,三重區,新北市三重區光榮國民小學,2018/09/12,麥片飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,吉園圃青江菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,和風栗香雞
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,水果龍眼
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,紫菜蛋花湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,芝麻飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,非基改堅果玉米
新北市,三重區,新北市三重區光榮國民小學,2018/09/13,非基改鍋燒沙茶凍豆腐
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,海苔豬肉丼
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,糙米飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,青菜空心菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,非基改小瓜玉筍
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,養生排骨湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/14,香鬆花枝丸
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,吉園圃油菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,梅乾扣肉
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,白飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,非基改茄汁油豆腐
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,鮮炒脆筍
新北市,三重區,新北市三重區光榮國民小學,2018/09/17,鮮蔬胡瓜湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,南瓜濃湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,嫩汁炸雞腿
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,有機青松菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,水果百香果
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,海苔薯瓣
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,白醬雞肉貝殼麵
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,蒜香花椰
新北市,三重區,新北市三重區光榮國民小學,2018/09/18,餐包
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,吉園圃空心菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,白飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,長豆肉燥
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,關東煮
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,韓式糖醋肉
新北市,三重區,新北市三重區光榮國民小學,2018/09/19,麻香鮮蔬湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,三杯雞
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,吉園圃蚵白菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,水果水梨
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,羅宋排骨湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,菜脯蔥花炒蛋
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,薏仁飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/20,鮮燒冬瓜
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,吉園圃青江菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,烤肉醬豬排
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,焗烤馬鈴薯
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,白飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,芹香蘿蔔湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/21,蛋酥高麗
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,南瓜飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,彩蔬豆芽
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,有機小松菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,水果葡萄
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,浦燒鯛魚排
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,蕃茄炒蛋
新北市,三重區,新北市三重區光榮國民小學,2018/09/25,非基改蘿蔔油腐湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,吉園圃空心菜
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,味噌洋蔥湯
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,胚芽米飯
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,雙色花椰
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,非基改麻婆豆腐
新北市,三重區,新北市三重區光榮國民小學,2018/09/26,香菇燉雞
新北市,三重區,新北市三重區光榮國民小學,2018/09/27,吉園圃蚵白菜
