編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
623,106年臺法航空產業訪問團,桃園市政府經濟發展局,法國,其他,106/05/20,106/05/25,106/07/16
624,桃園市立觀音高中2017年赴日本國際教育旅行,桃園市政府教育局,日本,其他,106/05/21,106/05/26,106/07/18
625,中華奧會組織運動健身產業暨考察體育用品博覽會訪問,桃園市政府體育局,中國大陸,考察,106/05/21,106/05/27,106/08/20
626,2017香港觀光推廣活動,桃園市政府觀光旅遊局,香港,其他,106/05/22,106/05/24,106/06/27
627,永豐高中106年日本教育旅行,桃園市政府教育局,日本,其他,106/05/22,106/05/26,106/07/25
628,軌道運輸安全維護、反恐作為及智慧型監錄系統,桃園市政府警察局,日本,考察,106/05/22,106/05/26,106/08/09
629,南崁高中106年度日本教育旅行,桃園市政府教育局,日本,其他,106/05/22,106/05/27,106/07/10
630,壽山高中106年度韓國教育旅行參訪,桃園市政府教育局,韓國,其他,106/05/22,106/05/27,106/07/20
631,2017臺日觀光高峰論壇in四國,桃園市政府觀光旅遊局,日本,其他,106/05/31,106/06/04,106/08/08
632,桃園幸福聯盟赴日本國際交流活動,桃園市政府教育局,日本,其他,106/06/04,106/06/09,106/08/07
633,復興區106年度區政業務出國考察,桃園市復興區公所,馬來西亞 新加坡,考察,106/06/04,106/06/09,
634,桃園市立東興國民中學 106 年度 舞蹈班日本國際藝術交流訪問,桃園市政府教育局,日本,其他,106/06/18,106/06/23,106/08/23
635,桃園市立新明國民中學赴塞班島參加 2017世界少棒聯盟次青少棒世界錦標賽 亞太區賽代表權成果報告,桃園市政府教育局,美國,其他,106/06/21,106/07/02,106/08/05
636,桃園市仁和國民中學  田徑隊參加2017年度『香港城市盃田徑錦  標賽』報告書,桃園市政府教育局,香港,其他,106/06/23,106/06/27,106/07/27
637,桃園市立山腳國民中學參加2017年保加利亞阿特蘭國際青年手球錦標賽,桃園市政府教育局,保加利亞,其他,106/06/30,106/07/13,106/07/31
638,智慧城市論壇高峰會(2017 ICF高峰會),桃園市政府資訊中心,美國,,106/6/4,106/6/10,106/9/1
639,馬來西亞原住民族社會經濟文化考察活動,桃園市政府原住民族行政局,馬來西亞,考察,106/6/11,106/6/16,
640,辦理桃園航空城國外招商相關活動(第1梯次),桃園航空城股份有限公司,美國,考察,106/6/6,106/6/16,106/9/15
641,106年赴日本溫泉取供設施出國考察計畫,水務局,日本,其他,106/6/18,106/6/22,106/9/22
642,106年桃園市『亞洲‧矽谷』推動方案,經發局,法國,其他,106/6/19,106/6/28,
643,參加「2017海峽兩岸棒球對抗賽」進行棒球交流,體育局,大陸,其他,106/6/21,106/6/28,
644,參訪日本殯葬業務及殯儀館、火化場等設施,民政局,日本,考察,106/6/26,106/6/30,106/9/7
645,2017桃園市政府美西政經之旅」參訪交流(市長帶隊),秘書處,美國,其他,106/7/4,106/7/15,106/10/13
646,深化友好城市(日本、以色列等)國際教育交流計畫永豐高中主辦廣島縣英語營,教育局,日本,其他,106/7/7,106/7/16,106/9/16
647,赴新加坡接受特種搜救訓練,消防局,新加坡,其他,106/7/16,106/7/29,
648,2017世界運動會,體育局,波蘭,其他,106/7/19,106/7/24,
649,2017日本祗園祭交流參訪,文化局,日本,其他,106/7/16,106/7/20,
650,2017國際姊妹友好城市青少年Homestay活動」一案,教育局,韓國,其他,106/7/21,106/7/25,106/9/21
651,桃園市桌球菁英潛力選手培育計畫」國外移地訓練,體育局,大陸,其他,106/7/31,106/8/3,106/11/2
652,考察觀摩美國海外客家團體運作現況,客家局,,考察,106/7/30,106/8/8,
653,深化姊妹市(美國加州阿拉米達郡)等教育參訪出國計畫,教育局,美國,其他,106/7/30,106/8/5,
654,106年度日本新宿轉運站、無人駕駛捷運系統及輕軌捷運系統(LRT)考察計畫,交通局,日本,考察,106/7/30,106/8/5,
655,2017日本文化節慶與社區營造發展考察,文化局,日本,考察,106/8/1,106/8/7,
656,大成國中代表隊參加2017年世界盃青少年沙灘巧固球錦標賽,教育局,印尼,其他,106/8/6,106/8/11,106/9/1
657,桃園市政府深化姊妹市(日本香川縣)農業參訪,農業局,日本,考察,106/8/8,106/8/12,
658,2017桃園市政府日本友誼城市巡訪之旅,秘書處,日本,,106/8/9,106/8/16,
659,龍潭高中及石門國中划船隊國外移地訓練,教育局,中國大陸,其他,106/8/13,106/8/26,106/10/18
660,第49屆亞太國際公共衛生大會,衛生局,韓國,其他,106/8/15,106/8/19,
661,辦理桃園航空城國外招商相關活動(美國)(第2梯次),桃園航空城股份有限公司,美國,其他,106/8/16,106/8/23,106/11/21
662,河南文化協會邀請本市敦青舞蹈團赴河南文化交流參訪演出,文化局,,其他,106/8/13,106/8/20,106/9/7
663,日本香川縣邀請本市南崁高中進行女子壘球友誼賽及參訪,教育局,日本,其他,106/8/21,106/8/24,106/9/1
664,參訪大阪南海電氣鐵道株式會社,桃園大眾捷運股份有限公司,日本,考察,106/8/22,106/8/28,
665,2017全球城市團隊挑戰計畫,"水務局
資訊中心",美國,其他,106/8/26,106/9/2,
666,馬來西亞及泰國青年創新創業考察交流活動」考察案,青年事務局,馬來西亞、泰國,考察,106/9/3,106/9/9,106/12/1
667,本府重大建設計畫績優人員參與國外主要城市建設規劃及優秀工程案例管理考察,研考會,韓國,考察,106/9/4,106/9/9,106/10/11
668,觀摩新加坡、馬來西亞地區市容整潔、垃圾收集及資源回收措施(環境清潔稽查大隊）5天2梯次,環保局,新加坡、馬來西亞,考察,106/9/4,106/9/8,106/11/24
669,桃園航空城世貿中心先期規劃及招商委託專業服務案參訪日本會展中心案,經發局,日本,其他,106/9/4,106/9/7,
670,赴日本辦理「106年桃園市『亞洲．矽谷』推動方案」招商說明會,經發局,日本,其他,106/9/4,106/9/8,
671,"韓國軌道運輸系統、機場地鐵之路網整合及車站規劃(變更)
名古屋、東京軌道運輸系統、車站及週邊整體開發規劃、各種公共運輸系統路網整合",交通局,日本,考察,106/9/5,106/9/9,106/12/1
672,桃園市政府秘書處美國加州友好城市出國考察案,秘書處,美國,考察,106/9/21,106/9/25,106/12/18
673,桃園市市立高中106年度美國達拉斯國際教育交流,教育局,美國,考察,106/9/21,106/10/3,106/11/30
674,赴日本考察城市道路基礎設施、共同管道及道路附屬設施等建置與施工方法考察,工務局,日本,考察,106/9/24,106/9/30,106/12/18
675,美國加州安大略國際機場與中華航空公司合作備忘錄簽署儀式,經濟發展局,美國,其他,106/9/28,106/10/1,106/12/12
676,桃園市政府參加「2017 年菲律賓臺灣形象展」,經濟發展局,菲律賓,其他,106/9/28,106/10/2,106/11/20
677,2017桃園‧宮崎締結友好之旅出國考察案,秘書處,日本,其他,106/10/4,106/10/6,106/12/28
678,赴義大利申辦2020年世界中學生運動會,教育局,義大利,,106/10/13,106/10/19,106/11/23
679,2017馬來西亞暨新加坡觀光推廣活動,觀旅局,馬來西亞、新加坡,其他,106/10/16,106/10/20,106/11/23
680,觀高新勢力~越南文化巡禮,教育局,越南,考察,106/10/29,106/11/3,106/11/20
681,新興高中2017日本啦啦隊公開賽出國報告,教育局,日本,其它,106/10/20,106/10/2,106/10/31
682,桃園市立會稽國中暨草漯國中 106年度韓國國際教育旅行,教育局,韓國,其他,106/10/30,106/11/4,106/11/10
683,第11屆中日韓國際地籍總會會議暨公私部門參訪,地政局,日本,考察,106/10/30,106/11/3,107/1/11
684,桃園市立石門國中106年赴日本國際教育旅行,教育局,日本,其他,106/10/22,106/10/26,106/11/30
685,韓國首爾公共住宅及都市活化更新考察,"都發局
住宅發展處",首爾,考察,106/10/22,106/10/26,107/1/24
686,大溪高中日本教育旅行,教育局,日本,其他,106/10/22,106/10/27,106/12/28
687,桃園市立東興國民中學106年赴日本國際教育旅行,教育局,日本,其他,106/10/23,106/10/27,106/12/18
688,赴韓國爭取「2019年11月泛亞跑山大會師」活動之主辦權,體育局,韓國,考察,106/10/25,106/10/30,106/12/22
689,壽山高中106年日本教育旅行,教育局,日本,其他,106/10/29,106/11/4,107/2/4
690,2017年平鎮高中赴韓國國際教育旅行,教育局,韓國,其他,106/10/29,107/1/3,107/1/3
691,青埔國中106年赴日本國際交流,教育局,日本,其它,107/1/8,106/11/4,106/11/8
692,桃園市立經國國中106年度赴日本國際教育旅行,教育局,日本,其他,107/1/6,106/11/6,106/11/11
693,參與「聯合國氣候變化綱要公約第23次締約國大會」及周邊平行會議,環保局,德國,其他,107/1/24,106/11/9,106/11/17
694,2017WRO國際奧林匹亞機器人國際賽,教育局,哥斯大黎加,其他,106/11/28,106/11/9,106/11/18
695,新明國小國際教育香港真道書院教育交流參訪,教育局,香港,其他,107/2/2,106/11/12,106/11/14
696,亞洲臺灣客家聯合總會」第二屆、第三屆總會長交接典禮大會暨海外客家社團訪問,客家事務局,越南,其他,107/2/1,106/11/17,106/11/19
697,2017年法國巴黎與Hubstart Paris Region簽署合作備忘錄拜會及參訪,桃園航空城股份有限公司,法國,考察,106/12/29,106/11/14,106/11/19
698,第六屆臺越觀光合作會議,觀光旅遊局,越南,其他,107/2/23,106/11/20,106/11/24
699,園市龜山區106年度四校聯合赴韓國際教育交流,教育局,韓國,其它,106/12/31,106/11/21,106/11/25
700,參加日本香川「全國新年烏龍麵大會2017 IN 讚歧」展覽大會,客家事務局,日本,其他,107/2/26,106/11/29,106/12/4
701,2017台日本(沖繩)經濟特區商貿合作實地考察,經濟發展局,日本,考察,107/2/13,106/11/28,106/11/30
702,2017桃園英倫智慧城市啟航之旅,秘書處,英國,其他,107/3/5,106/12/1,106/12/5
703,桃園市立大有國中學生日本國際教育交流活動,教育局,日本,其他,107/2/7,106/12/3,106/12/8
704,2017全球教育創新獎競賽出國報告,教育局,美國,其他,107/1/23,106/12/2,106/12/10
705,新加坡圖書館學習參訪團,文化局,新加坡,考察,107/2/27,106/12/3,106/12/8
706,106年度學校辦理深化姐妹校國際交流實施計畫,教育局,韓國,其它,107/1/25,106/12/5,106/12/9
707,106年臺日韓非政府社會福利組織研討會暨參訪交流報告,社會局,日本,其它,107/3/1,106/12/5,106/12/10
708,2017年泰國臺商總會長盃慢速壘球國際錦標賽,體育局,泰國,其他,107/3/8,106/12/8,106/12/11
709,桃園市立大園國民中學 106 年度赴日本北海道姐妹校音樂藝術交流,教育局,日本,其他,107/1/20,106/12/10,106/12/14
710,日本公共藝術規劃暨智慧建築應用優良案例參訪,文化局,日本,考察,107/3/2,106/12/11,106/12/17
711,106年考察訪問西太平洋健康城市聯盟模範城市日本,衛生局,日本,考察,107/2/14,106/12/11,106/12/15
712,桃園市立桃園國中106年「桃園幸福聯盟」赴日本國際教育交流,教育局,日本,其他,107/1/26,10612/11,106/12/16
713,赴香港鐵路股份有限公司參訪案,桃園大眾捷運股份有限公司,香港,考察,107/2/12,106/12/13,106/12/15
714,赴澳門出席第四屆兩岸四地智能軌道交通發展論壇,桃園大眾捷運股份有限公司,澳門,其他,107/3/12,106/12/14,106/12/16
715,桃園市立青埔國小 106 年度學校辦理深化姐妹校國際交流成果報告,教育局,韓國,其他,107/3/2,106/12/26,106/12/30
716,上海市海峽兩岸參訪案,秘書處,大陸,考察,107/3/29,106/12/26,106/12/29
717,馬來西亞沙巴洲亞庇市出國考察,秘書處,馬來西亞,考察,107/3/29,106/12/28,106/12/29
718,參加106年赴美國考察社區、居家及機構式照顧服務計畫,社會局,美國,考察,107/3/19,106/12/19,106/12/25
719,「106年度英國國土規劃與城市建設考察」考察,都發局,英國,考察,107/4/20,107/1/12,107/1/21
720,復旦高中107年赴日教育旅行,教育局,日本,其他,107/4/19,107/1/19,107/1/24
721,光明國中107 年度『心關西之旅』日本國際交流實施計畫,教育局,日本,其他,107/3/23,107/1/21,107/1/25
722,中壢家商107年國際教育旅行,教育局,日本,其他,107/6/21,107/1/22,107/1/27
723,桃園市六和高級中、大崙國中、大崙國小等學校跆拳道隊參加2018跆拳道美國公開賽出國報告,教育局,美國,其他,107/2/27,107/1/24,107/1/27
724,污水下水道生活污泥處理流程及技術、各類廢棄物處理回收技術日本考察,環保局,日本,考察,107/4/16,107/1/25,107/1/29
725,桃園市立武陵高級中等學校107年度 與姐妹校法國歐然納高中（Lyc?e Ozenne）互訪交流活動,教育局,法國,其他,107/3/13,107/1/25,107/2/10
726,桃園市第21期國民中小學校長甄選錄取人員暨隨團輔導人員國外教育考察報告,教育局,美國,考察,107/4/30,107/1/28,107/2/8
727,106年度武陵高中「外交小尖兵代表團」,教育局,澳洲、新加坡,其他,107/4/19,107/1/30,107/2/10
728,桃園市立平鎮高級中等學校107年體育班跆拳道隊-國外移地寒訓,教育局,韓國,其他,107/3/12,107/2/5,107/2/13
729,中越世界文化遺產在學校多元文化課程規劃的設計與教學應用,教育局,越南,考察,107/2/22,107/2/6,107/2/11
730,2018年赴新加坡參加航空展及企業參訪,桃園航空城公司,新加坡,其他,107/4/23,107/2/6,107/2/9
731,永豐高中校長林裕豐應香港聖公會聖馬力亞堂莫慶堯中學邀請以公假自費方式參訪交流,教育局,香港,其他,107/4/10,107/2/7,107/2/10
732,代辦「高處號誌設備維修器具案」派員赴德國ZAGRO公司測試行程計畫,桃園捷運公司,德國,其他,107/5/17,107/2/25,107/3/10
733,大竹國中107日本國際交流計畫,教育局,日本,其他,107/5/29,107/2/26,107/3/3
734,2018日本沖繩科技創新業論壇,經發局,日本,考察,107/4/24,107/3/1,107/3/3
735,2018年東京國際食品展,經發局,日本,其他,107/5/30,107/3/4,107/3/9
736,台灣科慕文教基金會107年度教育訓練暨文教參訪,教育局,大陸,其他,107/5/11,107/3/7,107/3/14
737,臺印玩具圖書館交流方式討論及教育參訪,教育局,印尼,其他,107/6/11,107/3/8,107/3/11
738,大園高中代理校長邱嘉增赴法國阿古斯高中簽訂姐妹校,教育局,法國,其他,107/5/14,107/3/15,107/3/20
739,南海電氣鐵道邀請參與桃園捷運聯合協定塗裝列車開跑紀念活動儀式,桃園捷運公司,日本,其他,107/4/30,107/3/17,107/3/18
740,不動產估價業務交流暨公私部門參訪,地政局,日本,考察,107/6/22,107/3/18,107/3/23
741,"桃園市立內壢國民中學與永豐高級中學
師生美國國際教育交流-看見未來人才～訪美國矽谷科技城",教育局,美國,其他,107/5/29,107/3/18,107/3/25
742,參加2018年亞太鐵路會議,桃園捷運公司,香港,考察,107/4/13,107/3/19,107/3/21
743,四方林排水水質淨化工程之日本現地處理設施出國計畫,環保局,日本,考察,107/6/14,107/3/21,107/3/25
744,106年度教育部師鐸獎獲獎人員2名出國考察活動,教育局,法國,考察,107/6/25,107/3/23,107/4/3
745,大業國小師生應大陸區江蘇省邀請參與江蘇美感教育交流活動,教育局,大陸,其他,107/5/8,107/3/28,107/4/2
746,內壢高中李麗花校長赴越南胡志明市台灣學校參加 遇見大未來~越南文化理解與教育論壇,教育局,越南,其他,107/6/5,107/4/2,107/4/5
747,長庚國小謝明娜校長赴馬來西亞辦理兒童節專題講座暨與韓國國際學校結盟姊妹校_「庚」隨國際交流趣,教育局,馬來西亞,其他,107/6/14,107/4/3,107/4/9
