Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/11/21,新北市,三重區,慈愛里,6500200-101,121.483555518885,25.0803783457747,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,關廟區,關廟里,6702900-001,120.320959030627,22.9580943477408,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,中西區,光賢里,6703700-025,120.18898415528,23.0041169618932,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,新北市,金山區,重和里,6502700-007,121.589581319008,25.1981035536286,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,宜蘭縣,南澳鄉,金洋村,1000212-006,121.579968487975,24.4011189754988,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,苗栗縣,頭份市,興隆里,1000505-005,120.938715807422,24.6996636877332,7.142,2,7.142,2,25.000,6,0.000,0,0.0000,7.14
2023/11/21,澎湖縣,望安鄉,西安村,1001605-002,119.493629383453,23.3595977825363,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,苗栗縣,苗栗市,建功里,1000501-002,120.821185885546,24.5630130727029,2.000,1,2.000,1,33.333,8,0.000,0,0.0000,2.00
2023/11/21,台南市,關廟區,None,None,None,None,0.884,1,0.884,1,12.500,4,5.309,2,0.0000,0.88
2023/11/21,嘉義市,西區,文化里,1002002-058,120.448794196902,23.4767855646114,1.000,1,1.000,1,7.142,3,0.000,0,0.0000,1.00
2023/11/21,台中市,豐原區,三村里,6600900-020,120.702381068056,24.2343753608944,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,新市區,大營里,6702000-007,120.309548814632,23.0997290479545,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,屏東縣,三地門鄉,賽嘉村,1001326-005,120.650854576537,22.7524737159564,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,嘉義市,西區,新厝里,1002002-010,120.440434911026,23.4919450678975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,屏東縣,屏東市,空翔里,1001301-074,120.482125723264,22.6804639352163,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,新北市,金山區,重和里,6502700-007,121.589581319008,25.1981035536286,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,後壁區,新嘉里,6700500-019,120.304263015184,23.3666062245628,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,嘉義市,東區,安寮里,1002001-052,120.456747669657,23.4646324607707,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,屏東縣,屏東市,空翔里,1001301-074,120.482125723264,22.6804639352163,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,北門區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,關廟區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,高雄市,苓雅區,苓昇里,6400800-003,120.294555982874,22.6166840839834,2.000,1,2.000,1,5.882,3,4.000,2,0.0000,2.00
2023/11/21,台南市,安南區,州南里,6703500-004,120.21935836081,23.0595082470152,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,高雄市,苓雅區,正道里,6400800-064,120.334959835558,22.6334880312536,6.000,2,6.000,2,12.000,4,30.000,3,0.0000,6.00
2023/11/21,嘉義縣,中埔鄉,義仁村,1001013-011,120.521654172509,23.4461239757482,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,新竹市,香山區,東香里,1001803-010,120.953896567101,24.7692162497981,2.000,1,2.000,1,5.882,3,0.000,0,0.0000,2.00
2023/11/21,台南市,關廟區,關廟里,6702900-001,120.320959030627,22.9580943477408,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,嘉義市,東區,安寮里,1002001-052,120.456747669657,23.4646324607707,2.173,1,0.724,1,7.317,3,0.000,0,0.0000,2.17
2023/11/21,高雄市,三民區,港西里,6400500-070,120.301557801333,22.638232710337,18.000,3,10.000,3,28.125,7,100.000,4,0.0000,18.00
2023/11/21,澎湖縣,馬公市,石泉里,1001601-020,119.593392124168,23.5574923680384,2.000,1,2.000,1,1.538,1,30.000,3,0.0000,2.00
2023/11/21,桃園市,桃園區,同安里,6800100-050,121.30172935644,25.0143478819523,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,仁德區,一甲里,6702700-003,120.260245289949,22.9773962859438,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,高雄市,新興區,興昌里,6400600-016,120.311908599951,22.6322991023767,4.000,1,4.000,2,13.333,4,6.000,2,0.0000,4.00
2023/11/21,台南市,關廟區,埤頭里,6702900-016,120.314418600386,23.0003288071351,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,嘉義縣,布袋鎮,振寮里,1001003-018,120.183692906015,23.3943571752233,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/21,台南市,中西區,法華里,6703700-009,120.209236970645,22.982512374471,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,竹田鄉,福田村,1001314-010,120.533071460047,22.6138433954229,2.000,1,2.000,1,1.923,1,0.000,0,0.0000,2.00
2023/11/22,新北市,泰山區,明志里,6501600-008,121.421798332443,25.0473161889695,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,興仁里,1002001-055,120.462366722237,23.4585028705737,0.961,1,0.961,1,4.000,2,0.000,0,0.0000,0.96
2023/11/22,屏東縣,來義鄉,丹林村,1001330-003,120.649831725369,22.5106703416833,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,金門縣,金城鎮,古城里,0902001-005,118.311368193909,24.3975528646416,3.000,1,2.000,1,30.000,7,0.000,0,0.0000,3.00
2023/11/22,台南市,關廟區,五甲里,6702900-007,120.331175361623,22.9479268096608,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,小港區,二苓里,6401100-012,120.353719465506,22.5644652262719,4.000,1,4.000,2,9.523,4,56.000,4,0.0400,4.00
2023/11/22,嘉義縣,朴子市,文化里,1001002-008,120.242158169471,23.4637098887873,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,一甲里,6702700-003,120.260245289949,22.9773962859438,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,苓雅區,中正里,6400800-033,120.317119646908,22.626219134593,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,關廟區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安南區,州南里,6703500-004,120.21935836081,23.0595082470152,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,桃園市,桃園區,春日里,6800100-047,121.311015457251,25.0187401183417,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安南區,淵中里,6703500-047,120.169205697211,23.0443330161604,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,武東里,6702800-012,120.278633947446,22.9252219559223,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,潮州鎮,興美里,1001302-016,120.536620703046,22.5164310540618,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,仁義里,6702700-005,120.260465402353,22.9675514427643,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,鳳山區,誠德里,6401200-050,120.376948499619,22.6241541431667,2.000,1,2.000,1,6.666,3,2.000,1,0.0000,2.00
2023/11/22,苗栗縣,銅鑼鄉,朝陽村,1000510-003,120.794025477646,24.5107439994414,0.000,0,0.000,0,None,None,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,赤嵌里,6703700-005,120.206744680363,22.9969302184255,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,龍崎區,土崎里,6703000-002,120.381315911117,22.9932396220706,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安南區,海東里,6703500-015,120.188205018676,23.0382354822801,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,關廟區,關廟里,6702900-001,120.320959030627,22.9580943477408,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,後壁區,新嘉里,6700500-019,120.304263015184,23.3666062245628,4.000,1,4.000,2,33.333,8,50.000,4,0.0000,4.00
2023/11/22,彰化縣,伸港鄉,七嘉村,1000705-013,120.495023690129,24.1490822546602,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,西區,磚磘里,1002002-018,120.427805553799,23.4746005709643,2.000,1,2.000,1,6.666,3,0.000,0,0.0000,2.00
2023/11/22,南投縣,名間鄉,新街村,1000806-007,120.69273050545,23.8761129603723,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,名間鄉,新民村,1000806-006,120.690352982973,23.817305044081,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,大廟里,6702800-017,120.278489531836,22.9988913509146,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,新營區,南興里,6700100-012,120.306574990301,23.2981475577197,4.000,1,4.000,2,9.523,4,20.000,3,0.0000,4.00
2023/11/22,台北市,中正區,幸福里,6300500-026,121.524391647524,25.0432358306953,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,朴子市,德興里,1001002-014,120.262953996974,23.4748144705188,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,番路鄉,新福村,1001016-003,120.543234441882,23.4579370092763,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,竹崎鄉,竹崎村,1001014-001,120.552064969663,23.5216902699291,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,南興里,6702800-018,120.277679110783,22.9698693529707,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安南區,頂安里,6703500-008,120.206101042726,23.0415540720832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,後湖里,1002001-002,120.452595023266,23.5081759295725,0.990,1,0.990,1,4.166,2,0.000,0,0.0000,0.99
2023/11/22,嘉義市,東區,蘭潭里,1002001-065,120.477121961943,23.4717166071698,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,彰化縣,大村鄉,村上村,1000713-011,120.566199771244,23.9875411121261,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,西湖里,6703700-033,120.183579769739,23.0024491704805,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,竹田鄉,竹南村,1001314-002,120.538059251536,22.5705416604469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,東區,後甲里,6703200-007,120.238833146508,22.9928538925674,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,鳳山區,五福里,6401200-043,120.326258579286,22.5902779810772,10.000,3,10.000,3,27.777,7,384.000,6,0.0400,10.00
2023/11/22,南投縣,水里鄉,興隆村,1000811-018,120.844464829487,23.748944081308,2.000,1,2.000,1,1.666,1,0.000,0,0.0000,2.00
2023/11/22,台北市,信義區,泰和里,6300200-033,121.570897675238,25.0177239829223,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,南興里,6702800-018,120.277679110783,22.9698693529707,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,宜蘭縣,頭城鎮,武營里,1000204-008,121.82810113439,24.8743600496887,2.000,1,2.000,1,9.090,3,0.000,0,0.0000,2.00
2023/11/22,台中市,北屯區,水湳里,6600800-023,120.673519907777,24.1770591766566,2.000,1,2.000,1,6.250,3,0.000,0,0.0000,2.00
2023/11/22,嘉義市,西區,磚磘里,1002002-018,120.427805553799,23.4746005709643,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,萬丹鄉,廣安村,1001305-009,120.487406463833,22.6131056405186,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,東區,富強里,6703200-020,120.23045944927,22.9850212873168,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,西區,大溪里,1002002-015,120.406330650628,23.4840795032958,6.000,2,4.000,2,11.538,4,0.000,0,0.0000,6.00
2023/11/22,台東縣,延平鄉,紅葉村,1001413-003,120.942101433477,22.8843857988074,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,南區,佛壇里,6703300-020,120.178536765724,22.9187506372822,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,後壁里,6702700-007,120.246623916923,22.9496951302111,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,關廟區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,西區,番社里,1002002-061,120.444423113772,23.4807219330133,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台北市,信義區,泰和里,6300200-033,121.570897675238,25.0177239829223,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,三民區,安邦里,6400500-062,120.297224849061,22.6470527435905,2.000,1,2.000,1,6.250,3,2.000,1,0.0000,2.00
2023/11/22,嘉義市,西區,番社里,1002002-061,120.444423113772,23.4807219330133,2.000,1,2.000,1,11.111,4,0.000,0,0.0000,2.00
2023/11/22,台南市,南區,明亮里,6703300-013,120.192442423608,22.9693912502217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.612,1,1.612,1,5.555,3,6.451,2,0.0000,1.61
2023/11/22,台南市,學甲區,光華里,6701300-003,120.157949252647,23.2661663473873,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,東區,崇善里,6703200-019,120.230499711807,22.9738804994855,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,南區,大林里,6703300-021,120.206711472271,22.9721079049406,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,新竹市,東區,東勢里,1001801-022,120.986064655355,24.8056839125923,1.538,1,1.538,1,6.250,3,0.000,0,0.0000,1.53
2023/11/22,嘉義縣,番路鄉,下坑村,1001016-004,120.544650106578,23.4735081580166,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,國姓鄉,乾溝村,1000810-008,120.815131647108,24.04060559558,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,宜蘭縣,頭城鎮,城北里,1000204-011,121.823675284895,24.8596602220657,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,布袋鎮,振寮里,1001003-018,120.183692906015,23.3943571752233,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,一甲里,6702700-003,120.260245289949,22.9773962859438,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安平區,None,None,None,None,2.000,1,2.000,1,16.666,5,10.000,2,0.0000,2.00
2023/11/22,基隆市,暖暖區,碇和里,1001703-006,121.746856112192,25.0981284517322,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,新市區,社內里,6702000-003,120.279461243165,23.0755330957756,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,苗栗縣,銅鑼鄉,竹森村,1000510-006,120.773894029713,24.4928233891314,0.000,0,0.000,0,None,None,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,崙頂里,6702800-009,120.293976524895,22.9571856211873,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安平區,漁光里,6703600-004,120.156262092182,22.9804327155046,2.000,1,2.000,1,11.111,4,20.000,3,0.0000,2.00
2023/11/22,台南市,仁德區,上崙里,6702700-008,120.2590635469,22.9364363074874,1.886,1,1.886,1,33.333,8,18.867,3,0.0000,1.88
2023/11/22,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,澎湖縣,馬公市,長安里,1001601-003,119.565010130764,23.5666062173562,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,藥王里,6703700-022,120.191303601471,22.9994116842925,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,鳳山區,南和里,6401200-076,120.333563994491,22.5953498984305,12.000,3,12.000,3,31.578,8,320.000,6,0.0200,12.00
2023/11/22,台南市,中西區,赤嵌里,6703700-005,120.206744680363,22.9969302184255,2.666,1,2.666,1,33.333,8,20.000,3,0.0000,2.66
2023/11/22,南投縣,集集鎮,吳厝里,1000805-007,120.788353909259,23.8231520252942,1.923,1,1.923,1,5.263,2,0.000,0,0.0000,1.92
2023/11/22,南投縣,竹山鎮,延平里,1000804-011,120.718751063411,23.7778831914599,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,新北市,土城區,永富里,6501300-038,121.465297776172,24.9825473197592,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,三民區,鼎泰里,6400500-007,120.315713644991,22.6635537281643,4.000,1,2.000,1,10.000,4,12.000,3,0.0000,4.00
2023/11/22,台北市,信義區,中行里,6300200-025,121.587627857925,25.0345835425504,1.000,1,1.000,1,12.000,4,0.000,0,0.0000,1.24
2023/11/22,高雄市,三民區,正順里,6400500-039,120.323288764644,22.6481602031403,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,九如鄉,後庄村,1001308-007,120.503251361756,22.7489066268853,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,芳草里,1002001-049,120.466088392348,23.4649560232519,2.000,1,2.000,1,6.250,3,0.000,0,0.0000,2.00
2023/11/22,台南市,中西區,郡王里,6703700-007,120.207369568823,22.9862437763887,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,新市區,永就里,6702000-011,120.30292859393,23.0636578365007,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,六腳鄉,雙涵村,1001008-007,120.3001843588,23.5147742776205,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安平區,育平里,6703600-011,120.166387876012,22.9886005831389,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,太子里,6702700-001,120.260793760596,22.9909817583366,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,崇武里,1001301-081,120.476484428209,22.6629600280197,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,長竹里,1002001-043,120.476415965811,23.4807933861865,1.000,1,1.000,1,5.000,2,0.000,0,0.0000,1.00
2023/11/22,高雄市,鳳山區,福誠里,6401200-049,120.324306140127,22.5946341776127,8.000,2,4.000,2,26.666,6,180.000,5,0.0400,8.00
2023/11/22,南投縣,仁愛鄉,大同村,1000813-009,121.174677250116,24.0743172125214,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,花蓮縣,萬榮鄉,明利村,1001512-004,121.298166432071,23.6969588090834,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,鹿谷鄉,秀峰村,1000807-011,120.777877680524,23.7788691686472,2.000,1,2.000,1,5.263,2,0.000,0,0.0000,2.00
2023/11/22,屏東縣,南州鄉,溪洲村,1001320-001,120.505020524624,22.4900293068096,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安平區,怡平里,6703600-006,120.177204204906,22.9941356863567,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,鹿谷鄉,初鄉村,1000807-002,120.743380302159,23.7709399732856,2.000,1,2.000,1,5.263,2,0.000,0,0.0000,2.00
2023/11/22,屏東縣,屏東市,大同里,1001301-004,120.488089203064,22.6698359948495,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,七甲里,6702800-014,120.283800514759,22.9829708344724,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,鹽水區,汫水里,6700200-010,120.282287762198,23.3437345170723,2.000,1,2.000,1,10.000,4,30.000,3,0.0000,2.00
2023/11/22,高雄市,鳳山區,新武里,6401200-066,120.339017220432,22.6081792300411,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,大同里,1001301-004,120.488089203064,22.6698359948495,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,芳安里,1002001-050,120.461380028059,23.4655843457671,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,前鎮區,鎮榮里,6400900-017,120.311012095109,22.5897345435935,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,東區,林森里,1002001-063,120.455366178422,23.4869313727059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義市,西區,北榮里,1002002-003,120.446722248394,23.4875322893327,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,柳營區,太康里,6700400-007,120.334812682376,23.2858007636568,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,關廟區,北勢里,6702900-004,120.336497475491,22.9699186775574,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,歸仁區,文化里,6702800-021,120.291899081096,22.9717458092125,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,南區,南都里,6703300-029,120.184506951224,22.9563755517506,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,北門區,玉港里,6701700-009,120.140932500344,23.265366345205,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,安定區,蘇厝里,6702100-002,120.248321238259,23.125132109964,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,新北市,永和區,秀朗里,6500400-020,121.526049796198,25.0034465934433,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,柳營區,太康里,6700400-007,120.334812682376,23.2858007636568,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,中西區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,朴子市,溪口里,1001002-013,120.274451866822,23.4803340526822,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,高雄市,三民區,力行里,6400500-084,120.287097152363,22.6397029444299,4.000,1,4.000,2,11.764,4,12.000,3,0.0000,4.00
2023/11/22,高雄市,鳳山區,曹公里,6401200-041,120.358970079685,22.6300512493609,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,新北市,三重區,大有里,6500200-001,121.473011769444,25.0704137463987,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台北市,北投區,振華里,6301200-008,121.519205731159,25.1158212286868,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,二行里,6702700-015,120.221149827949,22.9202983075734,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,關廟區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,嘉義縣,梅山鄉,梅北村,1001015-004,120.549791159979,23.5891748159814,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,台南市,仁德區,保安里,6702700-011,120.238227967483,22.9233552197354,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,苗栗縣,三灣鄉,三灣村,1000516-001,120.962218849439,24.655216122677,2.000,1,2.000,1,8.333,3,10.000,2,0.0000,2.00
2023/11/22,台南市,歸仁區,文化里,6702800-021,120.291899081096,22.9717458092125,2.000,1,2.000,1,12.500,4,110.000,5,0.0000,2.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,屏東縣,屏東市,瑞光里,1001301-030,120.510847859277,22.6613414514217,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,新北市,三重區,永發里,6500200-113,121.478202152969,25.0719055410095,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,集集鎮,永昌里,1000805-009,120.801874585977,23.8237481012421,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/11/22,南投縣,南投市,三和里,1000801-016,120.688839372779,23.902939797854,2.000,1,2.000,1,4.761,2,0.000,0,0.0000,2.00
2023/11/22,雲林縣,莿桐鄉,饒平村,1000909-009,120.516513951135,23.7859635888142,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
