市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804938"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",檸檬雞柳條,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599804958"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",花生,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",麥片,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804955"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/12,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",豬柳,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805020"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",海苔粉,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",富統大排,,,,CAS台灣優良農產品,"=""013625"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",添益行,"=""14746830""",味噌,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",柴魚,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",茶葉蛋,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",豆干,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",長糯米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101002171"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101002171"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805013"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",紫菜,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",黑芝麻,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",蚵白菜,,,,產銷履歷,"=""1070414099101869"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,"=""HACCP"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",白煮蛋,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",義大利香料,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",冠霖物流有限公司,"=""27754430""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",年糕,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",翅小腿,,,,CAS台灣優良農產品,"=""011204"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",白芝麻,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805075"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",冠霖物流有限公司,"=""27754430""",竹筍,,,,生產追溯-農產品,"=""1201002174"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805120"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,產銷履歷,"=""00990599805163"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",米苔目,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",香菇片,,,,生產追溯-農產品,"=""1208000035"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805058"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805167"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/16,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",祥亮行銷事業股份有限公司,"=""70361771""",青豆仁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",祥亮行銷事業股份有限公司,"=""70361771""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120808"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",北香製麵廠股份有限公司,"=""97493064""",米苔目,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",芹菜,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,"=""HACCP"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉絲,,,,CAS台灣優良農產品,"=""017002"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",桃園市農會,"=""43261200""",菠菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",中華民國全國漁會,"=""03789608""",水鯊魚丁,,,,生產追溯-水產品,"=""0616600045"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",百頁豆腐,,,,HACCP,"=""HACCP"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",雞柳條,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",干片,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",烏龍麵,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805235"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805233"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805231"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",雞排,,,,CAS台灣優良農產品,"=""016684"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599805260"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805353"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805309"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,生產追溯-農產品,"=""1208000035"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉片,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805350"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",鯛魚排,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599805333"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",白蘿蔔,,,,生產追溯-農產品,"=""1201002213"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",魚卵捲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",豬血丁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",貢丸,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",甜不辣,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",海山醬,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,"=""HACCP"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉片,,,,CAS台灣優良農產品,"=""017002"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",牛番茄,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",馬鈴薯中丁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",高麗菜片,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",豬排,,,,CAS台灣優良農產品,"=""015602"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",麥克雞塊,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",栗子,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",勝威食品企業有限公司,"=""89940316""",棒腿切塊,,,,CAS台灣優良農產品,"=""016684"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",秀珍菇,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599805432"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",紫米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",龍骨切丁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",魚豆腐,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805418"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805492"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1401002284"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",久盛農產行,"=""36898177""",紅豆,,,,產銷履歷,"=""02134306830011"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",湯圓,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",胚芽米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805488"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉角,,,,CAS台灣優良農產品,"=""016302"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油丁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805488"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",四季豆,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",魚板絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",聯米企業股份有限公司,"=""86213452""",長糯米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",嘉一香食品股份有限公司,"=""22176410""",豬肉絲,,,,CAS台灣優良農產品,"=""017002"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",香菇絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",紅蔥頭,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",胡麻油,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",聯友食品物流中心,"=""80260837""",蝦米,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",三統食品有限公司,"=""89631472""",花生,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""0041800352"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",紅蘿蔔大丁,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",高麗菜,,,,吉園圃,"=""093207310"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",木耳絲,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,士福實業股份有限公司,"=""86710923""",禾鮮美企業社,"=""42176992""",竹筍片,,,,,
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599805541"""
臺北市,內湖區,台北市內湖區內湖國小,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,產銷履歷,"=""00990599805555"""
