市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/09,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/09,青菜豆腐湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,四季豆炒肉絲
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,小番茄
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,清蒸魚
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,滷油豆腐
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/10,酸菜鴨肉湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/11,海鮮粥
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/11,炸雞腿
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/11,百分百純果汁(200g)
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,三杯魷魚
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,五穀米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,冬瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,加州李
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,咖哩雞
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/12,炒大白菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,日式蒸蛋
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,棗子
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,炒青江菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/13,蔬菜湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,全脂鮮奶(195cc)
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,冬瓜燒麵輪
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,白玉絲瓜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,紅蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,紫米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/16,薏仁蓮子湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,炒油菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,無錫排骨
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,紅蘋果
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,西芹鮮菇
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/17,貢丸湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/18,烏龍麵
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/18,蔥燒排骨麵配料
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/18,蔥花捲
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/18,豆漿
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,三杯雞
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,客家小炒
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,炒萵苣
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,燕麥飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,玉米濃湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/19,香蕉
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,奇異果
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,滷虱目魚丸
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,炒尼龍白菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,筍乾蹄膀
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/20,金針筍絲湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,五味雞丁
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,糙米飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,蒜香空心菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,蓮霧
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,虱目魚鮮湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/23,麻油米血糕
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,大頭菜燉肉
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,木耳小白菜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,芝麻飯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,蔥爆甜不辣
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,西瓜
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/24,鷹嘴豆排骨湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/25,什錦素炒麵
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/25,全脂鮮奶
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/25,海結湯
高雄市,前鎮區,高雄市前鎮區瑞豐國民小學,2018/04/25,香滷鴿蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,山珍海味湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,洋蔥炒蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,脆皮豆腐
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,芹菜甘藍
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,蓮霧
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/02,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,如意飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,炒尼龍白菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,筍片雞湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,茂谷
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,魚輪花瓜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/03,黑糊椒肉丁
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,三杯百頁
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,桃子
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,炒菜豆
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/09,金針冬粉湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,優酪乳
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,海苔飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,炒福山萵苣
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,皇帝豆大骨湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,肉末冬瓜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,親子丼
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/10,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/11,咖哩烏龍麵
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/11,蔥花捲
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/11,西瓜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/11,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/11,鴿蛋燴蘆筍
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,家常粉絲
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,河蜆薑絲湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,油豆腐滷肉
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,素炒青江菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/12,香蕉
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,奶油燒雞
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,炒A菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,相思豆花
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,秀菇炒玉米筍
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/13,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,素炒百燴
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,芭樂
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,菜脯蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,薑絲白菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,蘿蔔味噌湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/16,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,四神湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,打拋豬肉
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,玉米雞丁
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,素炒青江菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,紫米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,蘋果
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/17,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/18,海產粥
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/18,炒菜豆
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/18,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/18,豆漿
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/18,麵包
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,什錦豆腐
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,小蕃茄
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,紅絲山白
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,蛤蜊冬瓜湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/19,鹽酥雞
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,什錦彩蔬
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,素炒油菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,綠豆麥片湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/20,鴿蛋燒肉
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,冬瓜枸杞湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,炒莧菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,蒸蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,蘿蔔糕什錦
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/23,香蕉
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,奶香花椰
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,小麥飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,翡翠三色
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,茄汁魚塊
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,西瓜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/24,黑輪蘿蔔湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/25,什錦炒粄條
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/25,炒豆芽
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/25,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/25,酸辣湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/25,鮮乳
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,李子
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,炒福山萵苣
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,玉米濃湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,瓜子雞丁
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/26,鮮菇什錦
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,咖哩肉丁
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,檸檬山粉圓
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,炒A菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,燴三鮮
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/27,調味料
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,三色炒蛋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,米飯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,粉絲白菜
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,芭樂
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,花生香菇麵筋
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,蕃茄豆腐湯
高雄市,前鎮區,高雄市前鎮區明正國民小學,2018/04/30,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,全脂鮮奶(195cc)
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,南瓜豆腐煲
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,炒油菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,番茄炒蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,蘿蔔黑輪湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/02,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,冬瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,咖哩雞
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,小蕃茄
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,滷蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,炒綠花菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,胚芽米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/03,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,奶油白菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,炒青江菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,芋香排骨
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,西瓜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/09,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/10,培根花椰
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/10,玉米濃湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/10,義式蕃茄通心麵
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/10,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/10,豆漿1
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,炒莧菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,芙蓉湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,蓮霧
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,青蔥炒蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/11,鹽酥百頁
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,三杯雞
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,優格
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,炒高麗菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,燕麥飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,菠菜蛋花湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/12,魚漿胡瓜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,仙草蜜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,大白菜豆腐
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,洋香瓜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,炒油菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,花瓜蒸肉泥
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/13,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,三色鴿蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,小蕃茄
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,炒冬瓜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,牛蒡龍骨湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,糖醋魚丁
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/16,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,家常粉絲
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,小米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,海帶芽蛋花湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,炒小白菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,百分百純果汁(160g)
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,蕃茄燒肉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/17,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/18,三色蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/18,素三杯炒飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/18,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/18,養生蔬菜湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/18,香蕉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,咖哩豆腐
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,壽喜醬燒肉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,海帶龍骨湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,炒高麗菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/19,鮮豆漿(養樂多)
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,五穀米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,四季豆炒肉絲
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,河蜆味噌湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,炒萵苣
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,珍珠芭樂
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/20,鴿蛋肉燥
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,優酪乳2
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,炒青江菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,胡瓜魚丸湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,茄汁豆包
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/23,菜脯炒蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/24,紅燒豬肉麵
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/24,西瓜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/24,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/24,養生饅頭
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/24,黑胡椒豆莢
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,橙汁排骨
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,炒綠花菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,百分百純果汁(160g)
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,芹菜炒肉絲
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/25,黃豆芽龍骨湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,檸檬山粉圓
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,珍珠芭樂
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,筍絲炒肉絲
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,胚芽米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,蒜味地瓜葉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/26,香菇雞
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,大頭菜龍骨湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,炒高麗菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,瓜子肉蒸蛋
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,韓式燒肉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/27,香蕉
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,炒大白菜
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,米飯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,肉燥拌豆芽
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,芝麻蜜汁雞
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,蘿蔔龍骨湯
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,調味料
高雄市,前鎮區,高雄市前鎮區光華國民小學,2018/04/30,豆漿2
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,五穀米飯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,清炒油菜
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,燉排骨
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,螞蟻上樹
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/02,鮮乳
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,燉奶
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,玉米濃湯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,白油麵
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,茄汁肉醬麵
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/03,雞排1.
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/09,五穀米飯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/09,紅棗山粉圓
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/09,蓮霧
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/09,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/09,魚羹燴飯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,宮保黑輪
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,枸杞甘藍
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,白米飯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,紫菜蛋花湯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,豬排1.
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/10,香蕉
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/11,五穀米飯
高雄市,前鎮區,高雄市前鎮區瑞祥國民小學,2018/04/11,低脂優酪乳
