市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",大陸妹,,,,生產追溯-農產品,"=""1201001260"""
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",鮮竹筍,,,,生產追溯-農產品,"=""1404000026"""
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",生香菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",枸杞,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",香蕉,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",南瓜,,,,生產追溯-農產品,"=""1201002484"""
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",鹹蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮宏仁國中,2018/04/30,南投縣埔里鎮宏仁國中,"=""M084507""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",CAS骨腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",味噌,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",小魚干,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",乾海芽,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮馬鈴薯,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮香菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里肉片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",雙色彩椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",小黃瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/02,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",八寶豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",圓糯米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",麵腸,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油花生,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",杏鮑菇頭,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",乾辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",花椒粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",小米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",盤裝洗選蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/03,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",CAS骨腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮山藥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",乾香菇朵,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅棗,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮番茄,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",盤裝洗選蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥　,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",番茄醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",西洋芹,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里肉片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒟蒻捲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",豆干片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/09,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",地瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油腐丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里絞肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",碎花瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜碎,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",小鮮香菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油蔥酥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",培根碎,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",盤裝洗選蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮結頭,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里小排骨,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/10,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",老薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",魚漿,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",沙茶醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",大白剖半,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",盤裝洗選蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",油蔥酥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",滷包,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",海帶片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/11,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",滷蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里絞肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",三角油腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",脆筍片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",小薏仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮮魚丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",杏鮑菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜碎,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",地瓜粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",大白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮地瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",素火腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",乳酪絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",當歸藥包,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅麵線,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鴨肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/12,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",大陸妹,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",大薏仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",二砂糖,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮豆薯,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",去皮洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",鮑魚菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里肉片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",軟豆皮結,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/13,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",蚵白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",CAS骨腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",花瓜片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",乾香菇朵,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",薑片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",豆乾片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",埔里肉片,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮大成國中,2018/04/16,南投縣埔里鎮大成國中,"=""M084506""",興新豐餐盒食品工廠,"=""45699874""",芹菜,,,,,
