市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大寮區,高雄市大寮區高英工商,2018/02/21,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/02/21,滷車輪肉燥
高雄市,大寮區,高雄市大寮區高英工商,2018/02/21,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/02/21,紅絲炒蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/02/21,調味料
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,墨西哥雞腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,小蝦捲
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,海帶絲
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,調味料
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,青豆毛豆仁
高雄市,大寮區,高雄市大寮區高英工商,2018/02/22,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,火腿丁
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,花椰菜
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,茄汁飯
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,菲力雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/02/23,調味料
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,卡啦雞腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,四季豆
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,小豆干
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,滷車輪肉燥
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,紅絲炒蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/02/26,調味料
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,小蝦捲
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,日式燒肉
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,海帶絲
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,滷蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,調味料
高雄市,大寮區,高雄市大寮區高英工商,2018/02/27,高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,三杯雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,三角油豆腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,乾煸四季豆
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,扁魚大白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,油菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,滷蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,白飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,調味料
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,黃金里肌
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/21,黑胡椒豬柳
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,中式香腸
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,宮保翅腿
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,水煮蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,泡菜雞肉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,白飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,蒸蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,蝦皮高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,調味料
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,青江菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,青花菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/23,黃金里肌
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,小白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,白飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,皮蛋瘦肉粥
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,紅絲炒蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,肉片高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,肉鬆
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,芹菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,蝦皮白花菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,調味料
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,香酥翅腿
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/22,香酥雞排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,咖哩
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,塔香海根
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,彩椒豆干
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,扁魚大白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,油菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,火腿片
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,白煮蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,白飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,菲力雞排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,調味料
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/26,青花菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,小拉麵
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,洋蔥肉絲
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,滷蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,玉米炒蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,白飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,福州丸
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,菠菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,蝦皮高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,調味料
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,酸辣湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/02/27,香酥雞腿
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,刺瓜肉羹湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,棗子
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,肉包*1
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,肉絲蛋炒飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,脆炒鵝白菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/21,醬汁調飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,五柳羹
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,光泉豆漿
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,炒菠菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,玉米蛋花湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,蒜味豬排*1
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/22,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,咖哩百頁
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,脆炒高麗菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,螞蟻上樹
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/23,銀耳甜湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,什錦豆芽湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,翡翠豆腐
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,葡萄
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,親子丼
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/26,麻油炒菠菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,沙茶油菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,白菜滷
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,花枝排*1
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/02/27,黑輪蘿蔔湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,奶油雞肉燉菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,廣式叉燒炒飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,果菜汁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,蒸鍋貼
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/21,鮭魚味噌湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,層塔海茸
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,榨醬油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,泰式檸檬雞
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,芹香魚丸湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,蕃茄豆腐燴蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/22,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,橘子
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,蒜香毛豆莢
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,起司豬排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,鍋燒拉麵-熟拉麵
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/23,鍋燒拉麵-麵湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,三杯雞
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,燒仙草甜湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,螞蟻上樹
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,醬燒雲吞
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/26,黑輪油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,五穀飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,冬瓜燒肉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,木鬚豆芽菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,棗子
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,滷蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,當歸麵線湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/02/27,香腸高麗菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,干貝酥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,火腿片
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,蛋炒飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,調味料
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,養生海帶
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/21,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,炸雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,糖醋雞丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,脆皮薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/22,銀芽
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,沙茶豬肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/23,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,起司雞肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/26,香腸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/27,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/27,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/27,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/27,調味料
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/02/27,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,味噌豆腐湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,玉米肉末
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,調味料
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,鐵路排骨
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/21,香炒小白菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,木耳高麗菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,橘子
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,沙茶燴肉片
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,針菇冬瓜湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/22,香炒青江菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/23,白木耳甜湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/23,茄汁蛋炒飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/23,香滷雞腿
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/23,香炒油菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,什錦白菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,古早味肉燥
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,田園羅宋湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/26,香炒小白菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,咖哩洋芋
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,芭樂
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,茄汁蛋豆腐
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,調味料
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,酸辣湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,香炒油菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/02/27,黑芝麻飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,德式香腸
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,捲麵
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,荷包蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,蕃茄肉醬
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,青花菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/23,白米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/23,蒜香高麗菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/23,蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/23,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/23,醬燒腿排
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,泡菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,白米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,豆芽菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,雞肉丼
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,白米飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,菲力雞排
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,雞塊
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,雞柳
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,青花菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,波菜
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,滷蛋
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,白飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,花枝丸
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,雞柳條
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/22,香腸
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,QQ棒
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,日式炸豬排
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,海苔片
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,白飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,菜酥
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,薯餅
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/24,青花椰
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,油菜 
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,白飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,豆干丁
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,起司豬排
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,雞肉絲
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/25,高麗菜 
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,咖哩三丁
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,洋蔥
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,熱狗
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,玉米可樂餅
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,白飯
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,雞柳條
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/26,青花椰
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,油菜 
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,烏龍麵
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,牛肉包
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,辣椒
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學,2018/02/27,青蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,壽喜燒肉
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,時菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,煎蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,甜麵筋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,糖醋雞丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,調味料
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/01,高麗菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,四季豆
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,手工水餃
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,滷味豆干
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,調味料
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/02,香酥雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,三色泡芙
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,三色玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,滷味海帶
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,炒豆干
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,煎蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,糖醋雞丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,蔥爆雞柳
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,蔬菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,調味料
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,鐵板豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/05,麵
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,沙茶豬肉
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,滷味豆干
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,炒三絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,脆皮雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,蒜香銀芽
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,蔬菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,蛋炒飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,調味料
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/06,高麗菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,時菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,沙茶羊肉
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,海帶結
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,滷味雞腿排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,肉燥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,菜脯蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,蜜汁雞
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,調味料
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/07,高麗菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/08,三色泡芙
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/08,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/02/08,壽喜燒肉
