市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國中,2018/01/05,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蘋果,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青江菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",骨腿,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/03,佳美開發美食有限公司,"=""53502045""",喬麥屋企業有限公司,"=""34665271""",白麵,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,生產追溯-雞蛋,"=""5180014315"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070102098702092"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芋頭,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",骨腿,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜末,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",敏豆,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國中,2018/01/04,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",韮菜,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001258"""
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/08,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",筍干,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干丁,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",青豆,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球白菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",燕麥,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",台灣鯛魚片,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",筍纖,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",油菜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",南瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",海帶結,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞胸肉,,,,CAS台灣優良農產品,"=""011203"""
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070102098702092"""
基隆市,中正區,基隆市中正區中正國中,2018/01/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",香蕉,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",小番茄(紅色系),,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",敏豆,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",空心菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",韮菜,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",小魚干,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/11,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,CAS台灣優良農產品,"=""020540"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",橘子,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",高麗菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",紅蘿蔔,,,,產銷履歷,"=""1070103125602018"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",芝麻,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",菠菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070103125602018"""
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",紅洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",冷藏雞肉,,,,CAS台灣優良農產品,"=""016603"""
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001951"""
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花枝丸,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",海苔粉,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",胚芽米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",黃興賓肉品商行,"=""18301865""",豬肉,,,,生產追溯-豬肉,"=""Ha151435"""
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐皮,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/16,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",橘子,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",油菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",年糕,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070103125602018"""
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白蘿蔔,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/17,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",棒棒腿,,,,CAS台灣優良農產品,"=""016603"""
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",北極有限公司,"=""24349016""",福樂保久乳,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",青花菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蕃茄,,,,生產追溯-農產品,"=""1203000010"""
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,中正區,基隆市中正區中正國中,2018/01/18,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
