serial_number,school_name,area_name,city_name,address
106,苗栗縣立鶴岡國民中學,苗栗縣,公館鄉,苗栗縣公館鄉鶴岡村178號
106,苗栗縣私立小豆荳幼兒園,苗栗縣,公館鄉,苗栗縣公館鄉五谷村7鄰253號-1
106,苗栗縣私立仁光幼兒園,苗栗縣,公館鄉,苗栗縣公館鄉仁愛路一段
106,苗栗縣竹南鎮山佳國民小學,苗栗縣,竹南鎮,苗栗縣竹南鎮山佳里龍山路3段39號
106,苗栗縣竹南鎮竹南國民小學,苗栗縣,竹南鎮,苗栗縣竹南鎮中正路146號
106,苗栗縣竹南鎮私立惠揚幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮忠義街97號
106,苗栗縣竹南鎮私立瑞彼特幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮和興路189巷1-10號
106,苗栗縣竹南鎮惠揚小耶魯幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮自由街135號
106,苗栗縣西湖鄉五湖國民小學,苗栗縣,西湖鄉,苗栗縣西湖鄉五湖村上湖96號
106,苗栗縣西湖鄉西湖國民小學暨附設幼兒園(含瑞湖分校),苗栗縣,西湖鄉,苗栗縣西湖鄉龍洞村1鄰18號
106,苗栗縣西湖鄉僑文國民小學,苗栗縣,西湖鄉,苗栗縣西湖鄉二湖村土牛溝2鄰22號
106,苗栗縣私立多倫多幼兒園,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮上新里卓坪路58號
106,苗栗縣卓蘭鎮內灣國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮內灣里120號
106,苗栗縣卓蘭鎮卓蘭國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮新厝里中山路125號
106,苗栗縣卓蘭鎮景山國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮景山里5鄰88號
106,苗栗縣卓蘭鎮豐田國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮豐田里36號
106,苗栗縣卓蘭鎮雙連國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮坪林里雙連16-1號
106,苗栗縣卓蘭鎮立幼兒園,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮新厝里中山路127號
106,苗栗縣南庄鄉田美國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉田美村9鄰191號
106,苗栗縣南庄鄉南庄國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉東村文化路3號
106,苗栗縣南庄鄉南埔國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉南富村134號
106,苗栗縣私立小米吉幼兒園,苗栗縣,後龍鎮,苗栗縣後龍鎮忠孝路99巷10號
106,苗栗縣後龍鎮新港國民中小學,苗栗縣,後龍鎮,苗栗縣後龍鎮校椅二路168號
106,苗栗縣苑裡鎮山腳國民小學,苗栗縣,苑裡鎮,苗栗縣苑裡鎮舊社里10鄰47號
106,苗栗縣私立布穀鳥幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市嘉新里20鄰嘉盛街69號
106,苗栗縣私立吉的堡幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市福麗里21鄰華民路73號
106,苗栗縣私立米吉幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路229號
106,苗栗縣私立米妮幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路226號
106,苗栗縣私立松美幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市勝利里勝利路146號
106,苗栗縣私立芳仁紀念幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市福星里福華街23號
106,苗栗縣私立勁寶托嬰中心,苗栗縣,苗栗市,苗栗縣苗栗市建功里府前路121號2樓
106,苗栗縣苗栗市文山國民小學,苗栗縣,苗栗市,苗栗縣苗栗市文山里4鄰41號
106,苗栗縣苗栗市文華國民小學,苗栗縣,苗栗市,苗栗縣苗栗市文山里正發路133號
106,苗栗縣苗栗市私立三之三幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市北苗里英才路356號
106,苗栗縣苗栗市私立良兒幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市大同里福星山18-1號
106,苗栗縣苗栗市建功國民小學,苗栗縣,苗栗市,苗栗縣苗栗市中正路241號
106,苗栗縣苗栗市啟文國民小學,苗栗縣,苗栗市,苗栗縣苗栗市福星里啟賢街61號
106,苗栗縣苗栗市新英國民小學,苗栗縣,苗栗市,苗栗縣苗栗市南勢里新勝8號
106,苗栗縣苗栗市福星國民小學,苗栗縣,苗栗市,苗栗縣苗栗市福星里中華東街62號
106,財團法人天主教耶穌瑪利亞聖心修女會附設苗栗縣私立文化幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市中正路393巷10號
106,苗栗縣私立中祥幼兒園,苗栗縣,造橋鄉,苗栗縣造橋鄉大西村5鄰大西1街9巷5號
106,苗栗縣造橋鄉造橋國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉造橋村14鄰3號
106,苗栗縣造橋鄉僑樂國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉錦水村306號
106,苗栗縣造橋鄉錦水國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉大西村13鄰大中街68號
106,苗栗縣獅潭鄉獅潭國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新店村129號
106,苗栗縣獅潭鄉豐林國民小學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉新豐村4鄰56號
106,苗栗縣銅鑼鄉九湖國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉九湖村91-1號
106,苗栗縣銅鑼鄉中興國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉中平村150號
106,苗栗縣銅鑼鄉新隆國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉新隆村2鄰18號
106,苗栗縣銅鑼鄉銅鑼國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉福興村文化街1號
106,苗栗縣銅鑼鄉興隆國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉興隆村117號
106,苗栗縣私立真正幼兒園,苗栗縣,頭份市,苗栗縣頭份市水源路359號
106,苗栗縣私立瑪奇兒幼兒園,苗栗縣,頭份市,苗栗縣頭份市尖下里2鄰尖豐路370巷48號
106,苗栗縣頭份市中大幼兒園,苗栗縣,頭份市,苗栗縣頭份鎮信一街1號
106,苗栗縣頭份市六合國民小學,苗栗縣,頭份市,苗栗縣頭份市東庄里民族路252號
106,苗栗縣頭份市文英國民中學,苗栗縣,頭份市,苗栗縣頭份市尖下里尖下200號
106,苗栗縣頭份市斗煥國民小學,苗栗縣,頭份市,苗栗縣頭份市中正二路221號
106,苗栗縣頭份市私立明欣幼兒園,苗栗縣,頭份市,苗栗縣頭份市土牛里土牛8-1號
106,苗栗縣頭份市私立牧羊幼兒園,苗栗縣,頭份市,苗栗縣頭份市上埔路83巷285號
106,苗栗縣頭份市信德國民小學,苗栗縣,頭份市,苗栗縣頭份市流東里8鄰信德路58號
106,苗栗縣頭份市建國國民小學,苗栗縣,頭份市,苗栗縣頭份市建國路80號
106,苗栗縣頭份市新興國民小學,苗栗縣,頭份市,苗栗縣頭份市下興里水源路157號
106,苗栗縣頭份市僑善國民小學,苗栗縣,頭份市,苗栗縣頭份市中正一路395號
106,苗栗縣頭份市頭份國民小學,苗栗縣,頭份市,苗栗縣頭份市中正路219號
106,苗栗縣頭份市蟠桃國民小學,苗栗縣,頭份市,苗栗縣頭份市信東路285號
106,苗栗縣頭屋鄉頭屋國民小學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中山街15號
106,苗栗縣頭屋鄉頭屋國民中學,苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋村中正街86巷14號
106,臺中市大甲區大甲國民小學,臺中市,大甲區,臺中市大甲區育德路233號
106,臺中市大里區美群國民小學,臺中市,大里區,臺中市大里區美群路99號
106,臺中市大雅區大明國民小學,臺中市,大雅區,臺中市大雅區中清路四段158號
106,臺中市大雅區六寶國民小學,臺中市,大雅區,臺中市大雅區光復路15-2號
106,臺中市太平區新平國民小學,臺中市,太平區,臺中市太平區樹孝路336巷9號
106,臺中市太平區頭汴國民小學,臺中市,太平區,臺中市太平區北田路20號
106,臺中市北屯區文心國民小學,臺中市,北屯區,臺中市北屯區文心路四段575號
106,臺中市北屯區四維國民小學,臺中市,北屯區,臺中市北屯區文心路四段956號
106,臺中市北屯區松竹國民小學,臺中市,北屯區,臺中市北屯區昌平路二段12號
106,臺中市石岡區土牛國民小學,臺中市,石岡區,臺中市石岡區土牛里豐勢路308號
106,臺中市石岡區石岡國民小學,臺中市,石岡區,臺中市石岡區石岡街123號
106,臺中市后里區育英國民小學,臺中市,后里區,臺中市后里區太平里四月路23號
106,臺中市立東勢幼兒園,臺中市,東勢區,臺中市東勢區中寧里正一街2號
106,臺中市東勢區中山國民小學,臺中市,東勢區,臺中市東勢區中泰街88號
106,臺中市東勢區中科國民小學,臺中市,東勢區,臺中市東勢區中嵙里東崎路4段92巷16號
106,臺中市東勢區石角國民小學,臺中市,東勢區,臺中市東勢區東坑路西盛巷22號
106,臺中市東勢區石城國民小學,臺中市,東勢區,臺中市東勢區茂興里石城街182巷26號
106,臺中市東勢區成功國民小學,臺中市,東勢區,臺中市東勢區東關路298號
106,臺中市東勢區成功國民小學附設幼兒園,臺中市,東勢區,臺中市東勢區東關路298號
106,臺中市東勢區明正國民小學,臺中市,東勢區,臺中市東勢區明正里東蘭路永盛巷57之1號
106,臺中市東勢區東華國民中學,臺中市,東勢區,臺中市東勢區東關路五段500號
106,臺中市東勢區東勢國民小學,臺中市,東勢區,臺中市東勢區廣興里第五橫街1號
106,臺中市東勢區東新國民小學,臺中市,東勢區,臺中市東勢區東新里東蘭路1之1號
106,臺中市東勢區新成國民小學,臺中市,東勢區,臺中市東勢區上城里東關路367巷40號
106,臺中市東勢區新盛國民小學,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
106,臺中市新社區大林國民小學,臺中市,新社區,臺中市新社區福興里美林38號
106,臺中市新社區東興國民小學,臺中市,新社區,臺中市新社區東興里興社街一段國校巷13號
106,臺中市新社區新社國民小學,臺中市,新社區,臺中市新社區新社里興社街四段1巷2號
106,臺中市潭子區潭陽國民小學,臺中市,潭子區,臺中市潭子區潭陽路19號
106,臺中市龍井區龍山國民小學,臺中市,龍井區,臺中市龍井區中山一路一段6號
106,彰化縣永靖鄉私立望達福幼兒園,彰化縣,永靖鄉,彰化縣永靖鄉西門路206號
106,彰化縣田尾鄉私立嘉年華幼兒園,彰化縣,田尾鄉,彰化縣田尾鄉富農路三段80號
106,彰化縣田尾鄉陸豐國民小學,彰化縣,田尾鄉,彰化縣田尾鄉陸豐村民生路3段200號
106,彰化縣芬園鄉茄荖國民小學,彰化縣,芬園鄉,彰化縣芬園鄉茄荖村嘉北街96號
106,彰化縣立員林國民中學,彰化縣,員林市,彰化縣員林市南潭路2號
106,彰化縣員林市育英國民小學,彰化縣,員林市,彰化縣員林市光明街31號
106,彰化縣員林市員東國民小學,彰化縣,員林市,彰化縣員林市員東路二段12號
106,彰化縣埔鹽鄉私立獅子王幼兒園,彰化縣,埔鹽鄉,彰化縣埔鹽鄉員鹿路二段18號
106,彰化縣埤頭鄉大湖國民小學,彰化縣,埤頭鄉,彰化縣埤頭鄉大湖村大湖路260號
106,彰化縣埤頭鄉立幼兒園,彰化縣,埤頭鄉,彰化縣埤頭鄉平原村彰水路三段352巷45號
106,彰化縣鹿港鎮私立小天使幼兒園,彰化縣,鹿港鎮,彰化縣鹿港鎮自由路170號
106,彰化縣溪州鄉成功國民小學西畔分校,彰化縣,溪州鄉,彰化縣溪州鄉西畔村廣一巷24號
106,彰化縣溪州鄉溪陽國民中學,彰化縣,溪州鄉,彰化縣溪州鄉成功村下柑路1號
106,彰化縣立彰安國中,彰化縣,彰化市,彰化縣彰化市中正路二段530號
106,彰化縣信義國民中小學,彰化縣,彰化市,彰化縣彰化市向陽街168號
106,彰化縣彰化市三民國小,彰化縣,彰化市,彰化縣彰化市田中里田中路125號
106,南投縣永和國民小學,南投縣,中寮鄉,南投縣中寮鄉龍南路321-1號
106,南投縣水里鄉永興國民小學,南投縣,水里鄉,南投縣水里鄉永興村林朋巷148號
106,南投縣水里鄉郡坑國民小學,南投縣,水里鄉,南投縣水里鄉上安村水信路3段303巷8號
106,南投縣水里鄉新興國民小學暨附設幼兒園,南投縣,水里鄉,南投縣水里鄉新興村新興巷15號
106,南投縣竹山鎮秀林國民小學,南投縣,竹山鎮,南投縣竹山鎮秀林里頂林路456號
106,南投縣信義鄉桐林國民小學,南投縣,信義鄉,南投縣信義鄉同富村太平巷18號
106,南投縣信義鄉隆華國民小學,南投縣,信義鄉,南投縣信義鄉神木村民和巷65-6號
106,南投縣私立多倫多幼兒園,南投縣,南投市,南投縣南投市南陽路526號
106,南投縣南投市南投國民小學,南投縣,南投市,南投縣南投市彰南路一段1059號
106,南投縣埔里鎮大成國民小學,南投縣,埔里鎮,南投縣埔里鎮中山路三段565號
106,南投縣埔里鎮太平國民小學,南投縣,埔里鎮,南投縣埔里鎮合成里西安路三段167巷35號
106,南投縣埔里鎮愛蘭國民小學,南投縣,埔里鎮,南投縣埔里鎮鐵山路7號
106,南投縣埔里鎮南光國民小學,南投縣,埔里鎮,南投縣埔里鎮中正路251號
106,南投縣耕讀園幼兒園,南投縣,草屯鎮,南投縣草屯鎮虎山路648巷14弄9號
106,南投縣國姓鄉北山國民小學,南投縣,國姓鄉,南投縣國姓鄉北山村中正路四段119-1號
106,南投縣國姓鄉北港國民小學,南投縣,國姓鄉,南投縣國姓鄉北港村國姓路63號
106,南投縣國姓鄉育樂國民小學,南投縣,國姓鄉,南投縣國姓鄉中正路223號
106,南投縣國姓鄉長流國民小學,南投縣,國姓鄉,南投縣國姓鄉長流村大長路559號
106,南投縣國姓鄉長福國民小學,南投縣,國姓鄉,南投縣國姓鄉大長路71號
106,南投縣國姓鄉乾峰國民小學,南投縣,國姓鄉,南投縣國姓鄉乾溝村中西巷3號
106,南投縣國姓鄉國姓國民小學,南投縣,國姓鄉,南投縣國姓鄉石門村國姓路311號
106,南投縣國姓鄉福龜國民小學,南投縣,國姓鄉,南投縣國姓鄉福龜村長壽巷83號
106,南投縣魚池鄉五城國民小學,南投縣,魚池鄉,南投縣魚池鄉五城村華龍巷1之2號
106,雲林縣二崙鄉二崙國民小學,雲林縣,二崙鄉,雲林縣二崙鄉崙東村中興路36號
106,雲林縣二崙鄉三和國民小學,雲林縣,二崙鄉,雲林縣二崙鄉三和村17號
106,雲林縣二崙鄉來惠國民小學,雲林縣,二崙鄉,雲林縣二崙鄉來惠村惠來路12號
106,雲林縣斗六市林頭國民小學,雲林縣,斗六市,雲林縣斗六市榮譽路177號
106,雲林縣私立維多利亞國民小學,雲林縣,斗六市,雲林縣斗六市鎮南路1110號
106,雲林縣私立小天才幼兒園,雲林縣,斗南鎮,雲林縣斗南鎮文安路1-2號
106,雲林縣虎尾鎮私立立人幼兒園,雲林縣,虎尾鎮,雲林縣虎尾鎮北平路243巷22號
106,雲林縣私立惠華幼兒園,雲林縣,崙背鄉,雲林縣崙背鄉正義路79-1號
106,雲林縣崙背鄉東興國民小學,雲林縣,崙背鄉,雲林縣崙背鄉羅厝村東興路1號
106,雲林縣崙背鄉崙背國民小學,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
106,雲林縣崙背鄉豐榮國民小學,雲林縣,崙背鄉,雲林縣崙背鄉豐榮村21號
106,嘉義市西區大同國民小學,嘉義市,西區,嘉義市西區成功街15號
106,嘉義市博愛國民小學,嘉義市,西區,嘉義市西區友愛路822號
106,嘉義市文雅國民小學,嘉義市,東區,嘉義市東區文雅街2號
106,嘉義市東區宣信國民小學,嘉義市,東區,嘉義市東區宣信街266號
106,嘉義市東區國立嘉義大學附設實驗國民小學,嘉義市,東區,嘉義市東區林森東路46號
106,嘉義市東區蘭潭國民小學,嘉義市,東區,嘉義市東區小雅路419號
106,嘉義市崇文國民小學,嘉義市,東區,嘉義市東區垂楊路241號
106,嘉義縣中埔鄉大有國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉裕民村石頭厝2鄰17之1號
106,嘉義縣中埔鄉和興國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉和興村和興路91號
106,嘉義縣中埔鄉頂六國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉金蘭村頂山門25號
106,嘉義縣六腳鄉更寮國民小學,嘉義縣,六腳鄉,嘉義縣六腳鄉更寮村19號
106,嘉義縣水上鄉立水上幼兒園,嘉義縣,水上鄉,嘉義縣水上鄉正義路141號
106,嘉義縣溪口鄉柴林國小,嘉義縣,溪口鄉,嘉義縣溪口鄉柴林村107號
106,臺南市仁德區仁德國民小學,臺南市,仁德區,臺南市仁德區仁德里10鄰中正路二段806號
106,臺南市北區大港國民小學,臺南市,北區,臺南市北區大港里21鄰大港街146號
106,臺南市北區賢北國民小學,臺南市,北區,臺南市北區大興街599號
106,臺南市永康區三村國民小學,臺南市,永康區,臺南市永康區鹽行路2號
106,臺南市永康區大灣國民小學,臺南市,永康區,臺南市永康區大灣路283號
106,臺南市永康區五王國民小學,臺南市,永康區,南市永康區中華二路150號
106,臺南市永康區崑山國民小學,臺南市,永康區,臺南市永康區崑山里國光五街72號
106,臺南市白河區竹門國民小學,臺南市,白河區,臺南市白河區竹門里10鄰113號
106,臺南市安平區億載國民小學,臺南市,安平區,臺南市安平區郡平路310號
106,臺南市安南區長安國民小學,臺南市,安南區,臺南市安南區長安里10鄰長溪路三段249號
106,臺南市安南區青草國民小學,臺南市,安南區,臺南市安南區青草里11鄰青砂街二段105巷32號
106,臺南市安南區海佃國民小學,臺南市,安南區,臺南市安南區郡安路五段56號
106,臺南市東山區青山國民小學,臺南市,東山區,臺南市東山區青山里1鄰16號
106,臺南市東區崇明國民小學,臺南市,東區,臺南市東區崇明路698號
106,臺南市東區復興國民小學,臺南市,東區,臺南市東區裕文路60號
106,臺南市東區裕文國民小學,臺南市,東區,臺南市東區裕文路301號
106,臺南市東區德高國民小學,臺南市,東區,臺南市東區崇善路1155號
106,臺南市後壁區新東國民小學,臺南市,後壁區,臺南市後壁區仕安里81號
106,臺南市柳營區貝特幼兒園,臺南市,柳營區,臺南市柳營區義士路一段661號
106,臺南市善化區大同國民小學,臺南市,善化區,臺南市善化區六德里六分寮200號之1
106,臺南市善化區大成國民小學,臺南市,善化區,臺南市善化區坐駕里8鄰大成路385號
106,臺南市善化區善化國民小學,臺南市,善化區,臺南市善化區進學路63號
106,臺南市新化區大新國民小學,臺南市,新化區,臺南市新化區太平街176號
106,國立南科國際實驗高級中學(含中小學部）,臺南市,新市區,臺南市新市區三舍村大順6路12巷6號
106,臺南市新市區新市國民小學,臺南市,新市區,臺南市新市區中興街1號
106,臺南市新營區新營國民小學,臺南市,新營區,臺南市新營區中正路4號
106,臺南市歸仁區文化國民小學,臺南市,歸仁區,臺南市歸仁區文化街二段136號
106,臺南市歸仁區沙崙國中,臺南市,歸仁區,臺南市歸仁區歸仁六路2號
106,臺南市關廟區文和國民小學,臺南市,關廟區,臺南市關廟區長文街37號
106,臺南市關廟區松安幼兒園,臺南市,關廟區,臺南市關廟區松安街63巷2號
106,臺南市關廟區崇和國民小學,臺南市,關廟區,臺南市關廟區南雄南路568號
106,臺南市關廟區關廟國民小學,臺南市,關廟區,臺南市關廟區文衡路121號
106,臺南市私立大衛營幼兒園,臺南市,鹽水區,臺南市鹽水區岸內里和平路335號
106,臺南市鹽水區岸內國民小學,臺南市,鹽水區,臺南市鹽水區岸內里新岸內96號
106,高雄市三民區十全國民小學,高雄市,三民區,高雄市三民區十全二路162號
106,高雄市三民區三民國民小學,高雄市,三民區,高雄市三民區建國三路216號
106,高雄市三民區民族國民中學,高雄市,三民區,高雄市三民區覺民路363號
106,高雄市三民區私立禾苗幼兒園,高雄市,三民區,高雄市三民區建元路9巷1號
106,高雄市三民區私立亞特蘭幼兒園,高雄市,三民區,高雄市三民區皓東路68號
106,高雄市三民區私立來來幼兒園,高雄市,三民區,高雄市三民區慶雲街45號
106,高雄市三民區東光國民小學,高雄市,三民區,高雄市三民區黃興路206號
106,高雄市三民區河堤國民小學,高雄市,三民區,高雄市三民區裕誠路3號
106,高雄市三民區莊敬國民小學,高雄市,三民區,高雄市三民區大昌一路200號
106,高雄市三民區陽明國民小學,高雄市,三民區,高雄市三民區義德路52號
106,高雄市三民區獅湖國民小學,高雄市,三民區,高雄市三民區鼎金後路495號
106,高雄市三民區鼎金國民小學暨附設幼兒園,高雄市,三民區,高雄市三民區鼎山街375號
106,高雄市大社區觀音國民小學,高雄市,大社區,高雄市大社區文明路100號
106,高雄市大寮區翁園國民小學,高雄市,大寮區,高雄市大寮區翁園路79號
106,高雄市大樹區九曲國民小學,高雄市,大樹區,高雄市大樹區九曲路498號
106,高雄市小港區私立優群星星幼兒園,高雄市,小港區,高雄市小港區鳳宮里12鄰店鳳街111號
106,高雄市小港區青山國民小學,高雄市,小港區,高雄市小港區飛機路153號
106,高雄市小港區桂林國民小學暨附設幼兒園,高雄市,小港區,高雄市小港區桂陽路390號
106,高雄市小港區港和國民小學,高雄市,小港區,高雄市小港區平和南路300號
106,高雄市小港區漢民國民小學,高雄市,小港區,高雄市小港區漢民路500號
106,高雄市小港區鳳陽國民小學,高雄市,小港區,高雄市小港區鳳陽街2號
106,高雄市私立子信幼兒園,高雄市,小港區,高雄市小港區泰山里17鄰漢民路735號
106,高雄市六龜區六龜國民小學,高雄市,六龜區,高雄市六龜區義寶里光復路四十號
106,高雄市六龜區新威國民小學,高雄市,六龜區,高雄市六龜區新興里新威212號
106,高雄市左營區文府國民小學,高雄市,左營區,高雄市左營區文府路399號
106,高雄市左營區私立今牛頓幼兒園,高雄市,左營區,高雄市左營區新下里24鄰新莊一路181號1-2樓
106,高雄市左營區明德國民小學,高雄市,左營區,高雄市左營區海富路2號
106,高雄市左營區屏山國民小學,高雄市,左營區,高雄市左營區海功東路2號
106,高雄市左營區新民國民小學,高雄市,左營區,高雄市左營區自由三路478號
106,高雄市左營區新莊國民小學,高雄市,左營區,高雄市左營區自由三路1號
106,高雄市左營區福山國民小學,高雄市,左營區,高雄市左營區重愛路99號
106,高雄市新光國民小學,高雄市,左營區,高雄市左營區華夏路800號
106,高雄市杉林區上平國民小學,高雄市,杉林區,高雄市杉林區上平里山仙路212號
106,高雄市杉林區￥民小學,高雄市,杉林區,高雄市杉林區新庄村司馬路45巷5號
106,高雄市私立童心藝術幼兒園,高雄市,阿蓮區,高雄市阿蓮區中山路375巷75號
106,高雄市立前金幼兒園,高雄市,前金區,高雄市前金區大同二路76號
106,高雄市前鎮區光華國民小學,高雄市,前鎮區,高雄市前鎮區廣西路57號
106,高雄市前鎮區佛公國民小學,高雄市,前鎮區,高雄市前鎮區后平路135號
106,高雄市前鎮區明正國民小學,高雄市,前鎮區,高雄市前鎮區明道路2號
106,高雄市前鎮區復興國民小學,高雄市,前鎮區,高雄市前鎮區民權二路331號
106,高雄市前鎮區獅甲國民小學,高雄市,前鎮區,高雄市前鎮區中山三路45號
106,高雄市前鎮區瑞祥高級中學,高雄市,前鎮區,高雄市前鎮區班超路63號
106,高雄市前鎮區瑞祥國民小學,高雄市,前鎮區,高雄市前鎮區班超路20號
106,高雄市前鎮區樂群國民小學,高雄市,前鎮區,高雄市前鎮區育樂路61號
106,高雄市私立美濃親親幼兒園,高雄市,美濃區,高雄市美濃區中正路二段88之5號
106,高雄市美濃區中壇國民小學,高雄市,美濃區,高雄市美濃區中壇里忠孝路一段19號
106,高雄市美濃區市立南隆國民中學,高雄市,美濃區,高雄市美濃區南中街3號
106,高雄市美濃區市立美濃國民中學,高雄市,美濃區,高雄市美濃區合和里中正路一段191號
106,高雄市美濃區吉東國民小學,高雄市,美濃區,高雄市美濃區吉東里吉頂19號
106,高雄市美濃區吉洋國民小學,高雄市,美濃區,高雄市美濃區忠孝路二段59號
106,高雄市美濃區東門國民小學,高雄市,美濃區,高雄市美濃區民族路36巷2號
106,高雄市美濃區美濃國民小學,高雄市,美濃區,高雄市美濃區永安路190號
106,高雄市美濃區福安國民小學,高雄市,美濃區,高雄市美濃區中山路二段358號
106,高雄市美濃區廣興國民小學,高雄市,美濃區,高雄市美濃區興隆里廣興街124號
106,高雄市美濃區龍山國民小學,高雄市,美濃區,高雄市美濃區龍山街62號
106,高雄市美濃區龍肚國民小學,高雄市,美濃區,高雄市美濃區龍肚里龍東街43號
106,樹德科技大學附設高雄市私立瀰濃非營利幼兒園（高雄市政府委託辦理）,高雄市,美濃區,高雄市美濃區中正路二段178巷16號
106,高雄市苓雅區中正國民小學,高雄市,苓雅區,高雄市苓雅區輔仁路100號
106,高雄市苓雅區五權國民小學暨附設幼兒園,高雄市,苓雅區,高雄市苓雅區三多二路100號
106,高雄市苓雅區四維國民小學,高雄市,苓雅區,高雄市苓雅區青年一路103號
106,高雄市苓雅區凱旋國民小學,高雄市,苓雅區,高雄市苓雅區憲政路235號
106,高雄市苓雅區福康國民小學,高雄市,苓雅區,高雄市苓雅區漢陽街17號
106,社團法人高雄市婦幼同心會附設高雄市私立蚵寮非營利幼兒園(高雄市政府委託辦理),高雄市,梓官區,高雄市梓官區中正二街60號
106,高雄市鳥松區大華國民小學,高雄市,鳥松區,高雄市鳥松區大華里大華路200號
106,高雄市新興區新興國民小學,高雄市,新興區,高雄市新興區民生一路321號
106,高雄市楠梓區右昌國民小學,高雄市,楠梓區,高雄市楠梓區加昌路910號
106,高雄市鼓山區中山國民小學暨附設幼兒園,高雄市,鼓山區,高雄市鼓山區美術東二路252號
106,高雄市鼓山區鼓山國民小學,高雄市,鼓山區,高雄市鼓山區臨海二路50號
106,高雄市旗山區嶺口國民小學,高雄市,鼓山區,高雄市旗山區龍文巷30號
106,高雄市旗津區旗津國民小學,高雄市,旗津區,高雄市旗津區中洲三路623號
106,高雄市鳳山區中正國民小學,高雄市,鳳山區,高雄市鳳山區埤頂里勝利路2號
106,高雄市鳳山區五甲國民中學,高雄市,鳳山區,高雄市鳳山區龍成路111號
106,高雄市鳳山區文德國民小學,高雄市,鳳山區,高雄市鳳山區文衡路356號
106,高雄市鳳山區南成國民小學,高雄市,鳳山區,高雄市鳳山區南成里南和街101號
106,高雄市鳳山區瑞興國民小學,高雄市,鳳山區,高雄市鳳山區博愛路271號
106,高雄市鳳山區鳳西國民小學,高雄市,鳳山區,高雄市鳳山區光華東路100號
106,高雄市鳳山區鳳翔國民小學,高雄市,鳳山區,高雄市鳳山區鳳育路63號
106,高雄市鹽埕區光榮國民小學,高雄市,鹽埕區,高雄市鹽埕區大智路150號
106,屏東縣內埔鄉內埔國民小學,屏東縣,內埔鄉,屏東縣內埔鄉內埔村廣濟路2號
106,屏東縣內埔鄉立群幼兒園,屏東縣,內埔鄉,屏東縣內埔鄉信興巷101號
106,屏東縣內埔鄉私立小博士幼兒園,屏東縣,內埔鄉,屏東縣內埔鄉內田村德修路315號
106,屏東縣內埔鄉育英國民小學,屏東縣,內埔鄉,屏東縣內埔鄉興南村育文路73號
106,屏東縣內埔鄉東勢國民小學,屏東縣,內埔鄉,屏東縣內埔鄉東勢村大同路三段20號
106,屏東縣內埔鄉東寧國民小學,屏東縣,內埔鄉,屏東縣內埔鄉內田村自強路85號
106,屏東縣內埔鄉富田國民小學,屏東縣,內埔鄉,屏東縣內埔鄉富田村里仁路202號
106,屏東縣內埔鄉僑智國民小學,屏東縣,內埔鄉,屏東縣內埔鄉美和村學人路55號
106,屏東縣內埔鄉豐田國民小學,屏東縣,內埔鄉,屏東縣內埔鄉豐田鄉新中路49號
106,屏東縣立崇文國民中學,屏東縣,內埔鄉,屏東縣內埔鄉龍潭村昭勝路438號
