市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",李善英,"=""7552526""",南瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",李善英,"=""7552526""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",咖哩粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",李善英,"=""7552526""",小黃瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",漢堡排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",肉燥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",碎瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",毛豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",李善英,"=""7552526""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",海帶,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",玉米批發,"=""930610489""",玉米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",東森食品,"=""7871289""",白油麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",唯力炸醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",香菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",曾國欽,"=""988226956""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",杏鮑菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",蕃茄醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",玉米批發,"=""930610489""",玉米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",李善英,"=""7552526""",地瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",麥芽糖,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",李善英,"=""7552526""",芋頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",李善英,"=""7552526""",冬瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",麵腸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",海帶,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",東森食品,"=""7871289""",義大利麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",茶鵝,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",鮑魚菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",洋菇片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",炒烏龍,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",晉宗冷凍食品企業有限公司,"=""54629226""",炸雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",永新肉品興業有限公司,"=""27494239""",豬肉片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",起司絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",黑輪條,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",拉麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",滷貢丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",晉宗冷凍食品企業有限公司,"=""54629226""",菲力雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",永新肉品興業有限公司,"=""27494239""",豬肉丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",車輪,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",韓式泡菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/21,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",黑輪條,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",卡啦雞腿排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷菜頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",炸豬排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/22,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",蛋皮,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",保久乳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",培根片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",乾辣椒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海帶根,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",滷雞腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""41344021""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",小白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",白花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",皮蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",皮蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",香菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",慶豐食品廠,"=""06187713""",虱目魚丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""09074306""",豬絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",高盛食品有限公司,"=""54126358""",翡翠燒賣,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",旭穩宏冷凍食品有限公司,"=""13155548""",里肌肉排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/23,芳味香食品企業有限公司,"=""25023894""",坤毅食品有限公司,"=""25037709""",翅小腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",咖哩醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海帶絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",烤腿排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""54629226""",日式豬排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""41344021""",海帶結,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",白花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/30,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",空心菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",李善英,"=""7552526""",芋頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",李善英,"=""7552526""",冬瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",麵腸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",海帶,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",東森食品,"=""7871289""",義大利麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",茶鵝,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/27,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",鮑魚菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/28,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/28,蓮華素食,"=""29430084""",東森食品,"=""7871289""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/28,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/28,蓮華素食,"=""29430084""",李善英,"=""7552526""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/08/28,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
