類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,4050301-03,　　　　轉波發射機,部,塑膠、銅、鐵、玻璃,15,0
 , , , ,4050301-04,　　　　廣播發射機,部,塑膠、銅、鐵、玻璃,15,0
 , , , ,4050301-05,　　　　電視發射機,部,塑膠、銅、鐵、玻璃,15,0
 , , , ,4050301-06,　　　　有線電裝置,臺,塑膠、銅、鐵、玻璃,15,0
 , , , ,4050301-07,　　　　服務台全套設備,式,塑膠、木,15,0
 , , ,02, ,　　　接收設備,0,0, ,0
 , , , ,4050302-01,　　　　交直流接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-02,　　　　全波接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-03,　　　　無線電通訊接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-04,　　　　特高頻接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-05,　　　　電視接收機,部,塑膠、銅、鐵、玻璃,6,0
 , , , ,4050302-06,　　　　調幅調頻通信接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-07,　　　　電晶體接收機,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050302-08,　　　　遙控警報接收機,部,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050302-09,　　　　閉路電視機,組,鋼、鐵、玻璃,8,0
 , , , ,4050302-10,　　　　電視轉拷機,套,鐵、塑膠、木,5,0
 , , , ,4050302-11,　　　　視訊產生變換器,套,鐵、塑膠、木,5,0
 , , , ,4050302-12,　　　　訊號分配放大器,套,鐵、塑膠,3,0
 , , , ,4050302-13,　　　　同步訊號產生器,臺,鐵、塑膠,5,0
 , , , ,4050302-14,　　　　監視接收機,臺,玻璃、鐵、銅,5,0
 , , , ,4050302-15,　　　　影像記錄器,臺,玻璃、鐵、銅,5,0
 , , , ,4050302-16,　　　　電視字幕機,組,鋼鐵、玻璃,5,0
 , , , ,4050302-17,　　　　正確答案指示器,臺,壓克力、合金,5,0
 , , , ,4050302-18,　　　　訊號分配器,組,鐵、塑膠,5,0
 , , , ,4050302-19,　　　　訊號選擇器,組,鐵、塑膠,5,0
 , , , ,4050302-20,　　　　電視攝影機,架,銅、鐵,10,0
 , , , ,4050302-21,　　　　電動迥轉台,組,鋼、鐵,5,0
 , , , ,4050302-22,　　　　電視示教板,式,鐵、塑膠,5,0
 , , , ,4050302-23,　　　　四劃面處理機,臺,金屬,5,0
 , , , ,4050302-24,　　　　錄影系統,套,合金、半導體,5,0
 , , , ,4050302-25,　　　　電視放映機,組,塑膠、鐵、銅,5,0
 , , , ,4050302-26,　　　　追蹤器,組,合金,15,0
 , , , ,4050302-27,　　　　訊號產生器,臺,合金,5,0
 , , , ,4050302-28,　　　　電視調諧器,臺,塑膠、鐵,10,0
 , , , ,4050302-29,　　　　視頻監視器,套,積體電路、鐵,6,0
 , , , ,4050302-30,　　　　視訊編解碼器,部,積體電路、鐵,6,0
 , , , ,4050302-31,　　　　ＩＳＤＮ終端轉換器,部,積體電路、鐵,6,0
,,,,4050302-32,　　　　多頻道衛星電視系統,套,積體電路、金屬,5,
 , , ,03, ,　　　播音設備,0,0,,0
 , , , ,4050303-01,　　　　微音器,具,銅、鐵、炭精、橡皮,8,0
 , , , ,4050303-02,　　　　增音器,具,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050303-03,　　　　強力放大器,具,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050303-04,　　　　節目總控制器,具,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050303-05,　　　　電晶體化輕便遙控放大器,具,電晶體、塑膠、銅、鐵,20,0
 , , , ,4050303-06,　　　　限制放大器,具,電晶體、塑膠、銅、鐵,8,0
 , , , ,4050303-07,　　　　汎光燈,付,電晶體、塑膠、銅、鐵,2,0
 , , , ,4050303-08,　　　　公開演講機,付,電晶體、塑膠、銅、鐵,8,0
 , , , ,4050303-09,　　　　電唱機,部,電晶體、塑膠、銅、鐵,8,0
 , , , ,4050303-10,　　　　擴音機,部,電晶體、塑膠、銅、鐵,8,0
 , , , ,4050303-11,　　　　揚聲器,部,電晶體、塑膠、銅、鐵,8,0
 , , , ,4050303-12,　　　　麥克風車,部,鐵,10,0
 , , , ,4050303-13,　　　　麥克風支架,架,鐵,5,0
 , , , ,4050303-14,　　　　電源穩定器,只,銅、鐵,5,0
 , , , ,4050303-15,　　　　音量控制器,具,銅、鐵、炭精,5,0
 , , , ,4050303-16,　　　　聲音及影像分配器,具,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050303-17,　　　　立體聲產生器,部,合金、鐵,8,0
 , , , ,4050303-18,　　　　副通信產生器,部,合金、鐵,10,0
 , , , ,4050303-19,　　　　伴唱機,臺,鐵,8,0
 , , , ,4050303-20,　　　　抑音器,臺,合金,5,0
 , , , ,4050303-21,　　　　參數式時間延遲器,臺,合金,5,0
 , , , ,4050303-22,　　　　鐘聲廣播系統,套,銅、鐵,8,0
 , , , ,4050303-23,　　　　唱盤,個,塑膠、合金、銅、鐵,6,0
 , , , ,4050303-24,　　　　廣播控制機,臺,金屬,5,0
 , , , ,4050303-25,　　　　麥克風,支,合金,8,0
 , , , ,4050303-26,　　　　耳機附麥克風,套,塑膠、銅鐵,5,0
 , , , ,4050303-27,　　　　音響設備,套,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050303-28,　　　　擴大混波器,臺,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050303-29,　　　　電化教學播音設備,組,塑膠、銅、鐵,10,0
 , , , ,4050303-30,　　　　微電腦無線電控制桌,套,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050303-31,　　　　雷射光指示器,支,電子塑膠,5,0
 , , , ,4050303-32,　　　　綜合擴大機,部,塑膠、合金,5,0
 , , , ,4050303-33,　　　　簡報器,個,合金,5,0
 , , , ,4050303-34,　　　　無線電譯意見裝置,具,銅、鐵,5,0
 , , , ,4050303-35,　　　　電話錄音控制器,個,塑膠、鐵,10,0
 , , , ,4050303-36,　　　　音樂箱,臺,塑膠、鐵,5,0
 , , , ,4050303-37,　　　　廣播前置音響,套,電子製品,3,0
 , , , ,4050303-38,　　　　同步錄放音機,臺,電子製品,5,0
,,,,4050303-39,　　　　變調器,台,金屬、塑膠,10,
,,,,4050303-40,　　　　視聽工程,式,金屬、塑膠、電子,15,
,,,,4050303-41,　　　　碟片自動換片機,台,金屬、電子,5,
,,,,4050303-42,　　　　喊話器,台,塑膠,5,
 , , ,04, ,　　　錄音設備,0,0,,0
 , , , ,4050304-01,　　　　唱片錄音機,部,塑膠、銅、鐵、玻璃,8,附真空管及機架等。
 , , , ,4050304-02,　　　　傳真記錄器,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050304-03,　　　　磁帶錄音機,部,塑膠、銅、玻璃、磁帶,10,0
 , , , ,4050304-04,　　　　磁線錄音機,部,塑膠、銅、玻璃、鋼絲,10,0
 , , , ,4050304-05,　　　　捲筒記錄器,部,塑膠、銅、玻璃、磁、捲筒,5,0
 , , , ,4050304-06,　　　　錄音預先放大器,部,塑膠、銅、鐵、玻璃,5,0
 , , , ,4050304-07,　　　　消磁器,部,鐵、銅,3,0
 , , , ,4050304-08,　　　　電源供應器,只,鐵、銅,5,0
 , , , ,4050304-09,　　　　錄波機,部,鐵,8,0
 , , , ,4050304-10,　　　　錄音車,部,鐵,10,0
 , , , ,4050304-11,　　　　耳機,付,銅、鐵、塑膠,3,0
 , , , ,4050304-12,　　　　錄音帶拷貝機,臺,鋼、鐵,5,0
 , , , ,4050304-13,　　　　接線盤,臺,鐵、合金,5,0
 , , , ,4050304-14,　　　　混音器,臺,鐵、合金,5,0
 , , , ,4050304-15,　　　　等化器,臺,鐵、合金,5,0
 , , , ,4050304-16,　　　　迴音器,臺,鐵、合金,5,0
 , , , ,4050304-17,　　　　語言學習機,臺,銅、壓克力、合金,5,0
 , , , ,4050304-18,　　　　教材提示機,臺,壓克力、銅、鐵,5,0
 , , , ,4050304-19,　　　　語言翻譯機,臺,壓克力、銅、鐵,5,0
 , , , ,4050304-20,　　　　錄音座,臺,塑膠、銅、鋼鐵,5,0
 , , , ,4050304-21,　　　　語言帶編輯機,部,鐵、合金,5,0
 , , , ,4050304-22,　　　　錄音機遙控器,部,鐵、合金,5,0
 , , , ,4050304-23,　　　　回答器,部,鐵、合金,5,0
 , , , ,4050304-24,　　　　測試器,組,鐵,5,0
 , , , ,4050304-25,　　　　收錄音機,部,塑膠、合金,3,0
 , , , ,4050304-26,　　　　錄音器,套,塑膠、合金,8,0
 , , , ,4050304-27,　　　　燈位面底板,組,塑膠、木、鐵,5,0
 , , , ,4050304-28,　　　　８迴路影音選擇器,只,塑膠、木、鐵,5,0
 , , , ,4050304-29,　　　　會場用錄音設備,組,合金,5,0
 , ,04, , ,　　天線及監測設備,0,0,,0
 , , ,01, ,　　　天線,0,0,,0
 , , , ,4050401-01,　　　　幕形天線,付,銅、鐵,8,0
 , , , ,4050401-02,　　　　菱形天線,付,銅、鐵,10,0
 , , , ,4050401-03,　　　　拋物面天線,付,銅、鐵,8,0
 , , , ,4050401-04,　　　　同軸天線,付,銅、鐵,8,0
 , , , ,4050401-05,　　　　束射天線,付,銅、鐵,8,0
 , , , ,4050401-06,　　　　偶極天線,付,銅、鐵,8,0
 , , , ,4050401-07,　　　　寬頻帶天線,只,合金,5,0
 , , , ,4050401-08,　　　　號角天線,只,合金,8,0
 , , , ,4050401-09,　　　　自立式天線,座,鋼鐵,8,0
 , , , ,4050401-10,　　　　拉線式天線,座,鋼鐵,8,0
 , , , ,4050401-11,　　　　天線轉合器,部,塑膠、鋼鐵,8,0
 , , , ,4050401-12,　　　　假天線,組,塑膠、鋼鐵,10,0
 , , , ,4050401-13,　　　　操作線,條,塑膠、鋼鐵,10,0
 , , , ,4050401-14,　　　　無線電叫人天線,付,鐵、銅、塑膠、鋁合金,8,0
 , , , ,4050401-15,　　　　行動電話全向性天線,付,鐵、銅、塑膠、鋁合金,8,0
 , , , ,4050401-16,　　　　行動電話指向性天線,付,鐵、銅、塑膠、鋁合金,8,0
 , , , ,4050401-17,　　　　殼型天線,付,鐵、銅、塑膠、鋁合金,8,0
,,,,4050401-18,　　　　平板型天線,付,鐵、銅、塑膠、鋁合金,8,
,,,,4050401-19,　　　　通信鐵塔,座,鋼鐵、銅,15,
 , , ,02, ,　　　監測設備,0,0,,0
 , , , ,4050402-01,　　　　監測台,臺,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050402-02,　　　　音色控制器,具,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050402-03,　　　　監測接收機,部,塑膠、銅、鐵、玻璃,8,0
 , , , ,4050402-04,　　　　監測放大器,具,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050402-05,　　　　警號,部,塑膠、銅、鐵、玻璃,10,0
 , , , ,4050402-06,　　　　監測調諧機,部,合金、鐵,10,0
 , , , ,4050402-07,　　　　監測器,部,合金、鐵,8,0
 , , , ,4050402-08,　　　　調幅調製監測器,座,鐵,10,0
 , , , ,4050402-09,　　　　竊線警報器,組,鋁、銅、塑膠,8,0
 , , , ,4050402-10,　　　　警鈴設備,組,鐵、銅、塑膠、半導體,12,0
 , , , ,4050402-11,　　　　調音器,臺,鐵,3,0
 , , , ,4050402-12,　　　　爆炸物偵測器,套,銅、鐵,10,0
,,,,4050402-13,　　　　監視器,部,"金屬、塑膠、電
子",5,"1.非屬維護治安用設備。
2.修正最低使用年限。"
,,,,4050402-14,　　　　監視系統,套,金屬、塑膠、電子,8,
 ,06, , , ,　郵遞設備,0,0,0,0
 , ,01, , ,　　郵件收發設備,0,0,,0
 , , ,01, ,　　　分揀設備,0,0,,0
 , , , ,4060101-01,　　　　分信台,具,木,10,0
 , , , ,4060101-02,　　　　分信格,具,木,10,0
 , , , ,4060101-03,　　　　分信箱格,張,鋼鐵,5,0
 , , , ,4060101-04,　　　　分信櫥櫃,具,木,10,0
 , , , ,4060101-05,　　　　排包裹櫥,具,木,10,0
 , , , ,4060101-06,　　　　分揀機,具,鋼鐵,10,0
 , , , ,4060101-07,　　　　理信機,具,鋼鐵,10,0
 , , , ,4060101-08,　　　　郵件安全檢查機,臺,合金、鐵,8,0
 , , ,02, ,　　　封發設備,0,0,,0
 , , , ,4060102-01,　　　　封發郵件台,具,木,10,0
 , , , ,4060102-02,　　　　郵袋架,具,鋼鐵,5,0
 , , , ,4060102-03,　　　　封發郵件夾鉗,把,鋼鐵,6,0
 , , , ,4060102-04,　　　　洗郵袋機,具,鋼鐵,10,0
 , , , ,4060102-05,　　　　郵件乾燥機,具,鋼鐵,2,0
 , , , ,4060102-06,　　　　縫袋機,具,鋼鐵,10,0
 , , , ,4060102-07,　　　　鉛誌鑄造機,具,鋼鐵,10,0
 , , ,03, ,　　　受信設備,0,0,,0
 , , , ,4060103-01,　　　　信箱,隻,鋼鐵、鋁,10,0
 , , , ,4060103-02,　　　　信筒,隻,鋼鐵、水泥、鋁,10,0
 , , ,04, ,　　　郵資蓋銷設備,0,0,,0
 , , , ,4060104-01,　　　　郵資機,具,鋼鐵,5,0
 , , , ,4060104-02,　　　　蓋銷機,具,鋼鐵,8,0
 , , , ,4060104-03,　　　　銷印台,具,木,10,0
 , , , ,4060104-04,　　　　理信銷票機,具,鋼鐵,8,0
 , , ,05, ,　　　傳遞設備,0,0,,0
 , , , ,4060105-01,　　　　滑板桌,張,木,5,0
 , , , ,4060105-02,　　　　輸送機,部,鋼鐵,5,0
 , , , ,4060105-03,　　　　活動盛信器,部,鋼鐵,2,0
 , , , ,4060105-04,　　　　升降機,部,鋼鐵,5,0
 , , , ,4060105-05,　　　　戽式上升機,部,鋼鐵,10,0
 , , , ,4060105-06,　　　　捲揚機,具,鋼鐵,5,0
 , , , ,4060105-07,　　　　溜管,具,鋼鐵,10,0
 , , , ,4060105-08,　　　　氣送管,具,鋼鐵,5,0
 , , , ,4060105-09,　　　　雙帶式垂直升降機,部,鋼鐵,10,0
 , , , ,4060105-10,　　　　箱筐裝卸機,具,鋼鐵,5,0
 , , ,06, ,　　　封裝設備,0,0,,0
 , , , ,4060106-01,　　　　牛皮紙分裝機,具,鋼鐵,5,0
 , , , ,4060106-02,　　　　密封機,具,鋼鐵,5,0
 , , , ,4060106-03,　　　　膠紙打包機,具,鋼鐵,5,0
 , , , ,4060106-04,　　　　膠紙封包機,具,鋼鐵,5,0
 , , , ,4060106-05,　　　　紙盒漿,具,鋼鐵,5,0
 , , , ,4060106-06,　　　　捆紮機,具,鋼鐵,5,0
 , , , ,4060106-07,　　　　紙盒裝訂機,具,鋼鐵、鐵,5,0
 , , ,07, ,　　　服務設備,0,0,,0
 , , , ,4060107-01,　　　　漿糊台,具,木、大理石,10,0
 , , , ,4060107-02,　　　　郵票出售機,具,鋼鐵,5,0
 , , , ,4060107-03,　　　　信函開拆機,具,鋼鐵,5,0
 , , , ,4060107-04,　　　　貼票機,具,鋼鐵,3,0
 , , , ,4060107-05,　　　　封片出售機,具,鋼鐵,5,0
 , , , ,4060107-06,　　　　掛號郵件收寄機,具,鋼鐵,5,0
 , , , ,4060107-07,　　　　電動郵票及信封背膠潤濕機,具,鋼鐵,5,0
 , , , ,4060107-08,　　　　郵資符誌自動出售機,具,鋼鐵,5,0
 , , , ,4060107-09,　　　　郵票冊出售機,具,鋼鐵,5,0
 , , , ,4060107-10,　　　　郵政資訊服務機,套,積體電路、金屬,5,0
 , , , ,4060107-99,　　　　其他郵件收發設備,具,鋼鐵,5,0
 , , ,08, ,　　　郵件自動倉儲設備,0,0,0,0
 , , , ,4060108-01,　　　　包裹儲存系統,套,鋼鐵,8,0
 ,07, , , ,　交通系統控制設備,0,0,0,0
 , ,01, , ,　　傳輸設備,0,0,,0
 , , ,01, ,　　　檢測儀器,0,0,,0
 , , , ,4070101-01,　　　　脈波調變測試儀,套,鐵、銅、電子器材,5,0
 , , , ,4070101-02,　　　　變極性碼錯誤偵測器,套,鐵、銅、電子器材,5,0
 , , , ,4070101-03,　　　　雷射光源,套,鐵、銅、電子器材,2,0
 , , , ,4070101-04,　　　　光功率計,套,鐵、銅、電子器材,5,0
 , , , ,4070101-05,　　　　高頻電壓計,套,鐵、銅、電子器材,5,0
 , , , ,4070101-06,　　　　衰減器,套,鐵、銅、電子器材,5,0
 , , , ,4070101-07,　　　　車輛偵測器,組,玻璃纖維、印刷電路板、積體電路、電子零件、金屬、銅線、鋼鐵等,5,0
 , , ,02, ,　　　載波設備,0,0,0,0
 , , , ,4070102-01,　　　　中心台,臺,銅、電子、鋼鐵、塑膠,8,0
 , , , ,4070102-02,　　　　基地台,臺,銅、電子、鋼鐵、塑膠,8,0
 , , , ,4070102-03,　　　　圖形顯示板,組,鋁、ＰＥ、玻璃、電氣,8,0
,,02,,,　　交控設備,,,,
,,,01,,　　　控制設備,,,,
,,,,4070201-01,　　　　交控鋼構,座,鋼鐵、銅,8,
,,,,4070201-02,　　　　中心控制台,座,金屬、塑膠,8,
,,,,4070201-03,　　　　交通管制設備,套,金屬、塑膠、電路板,5,
,,,02,,　　　顯示設備,,,,
,,,,4070202-01,　　　　數位投影電視牆,組,金屬、塑膠、玻璃、電路板,8,
,,,,4070202-02,　　　　交控資訊標誌板,座,金屬、塑膠、積體電路板,5,
,,,,4070202-03,　　　　資訊服務顯示板,座,金屬、塑膠、玻璃、積體電路,5,
,,,03,,　　　蒐集設備,,,,
,,,,4070203-01,　　　　車牌辨識器,組,玻璃、塑膠、電子元件、合金、電路板,5,
,,,,4070203-02,　　　　環境偵測設備,套,金屬、電子配件,5,
