FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150808644,5,2015-08-08 22:52:11.000,A04000    ,831       ,大寮區                 ,鳳屏一路與光明路三段,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈並無顯示燈號，建請查處。,【主管解除管制】本案於8/9 02:06 智輸中心黃泰郎先生回報：該處已修復完成；本案不需回電故解 除管制。,NULL,2015-08-08 22:53:05.000,2015-08-13 16:22:26.000,22.6392761475,120.40136506
INS150808643,5,2015-08-08 22:50:56.160,E01005    ,831       ,大寮區                 ,溪寮路62之3號,台電公司                ,解除管制,停電,8/8下午一電停到現在快11點了，拜託幫忙搶修好嗎？,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67133後續處理。,NULL,2015-08-08 23:31:40.000,2015-08-10 14:34:16.000,22.6288733705,120.420225396
INS150808642,5,2015-08-08 22:50:41.000,E01005    ,833       ,鳥松區                 ,大竹里長春路沿線,台電公司                ,解除管制,停電,渠反映該處稍早已復電，惟現又停電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67139後續處理。,NULL,2015-08-08 23:31:33.000,2015-08-10 14:36:45.000,NULL,NULL
INS150808641,5,2015-08-08 22:41:44.000,E01005    ,820       ,岡山區                 ,協和里青年街40號(之後六戶),台電公司                ,解除管制,停電,渠反映該處周邊皆已復電，僅剩此六戶仍停電中，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67141後續處理。,NULL,2015-08-08 23:31:24.000,2015-08-10 14:38:23.000,22.7961746345,120.282475866
INS150808640,5,2015-08-08 22:37:15.000,E01005    ,812       ,小港區                 ,大平路9號,台電公司                ,解除管制,停電,渠反映該處附近已有電源，惟該址有零星住家無電力使用，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67144後續處理。,NULL,2015-08-08 23:31:16.000,2015-08-10 14:40:31.000,22.5624076174,120.391114014
INS150808639,5,2015-08-08 22:27:33.000,E01005    ,840       ,大樹區                 ,井腳里井腳路111之36號,台電公司                ,解除管制,停電,渠反映該處稍早有恢復供電，現又無預警停電，建請查修。(陳情人要求台電人員先與其聯繫),【主管解除管制】該案已於8/10另轉非網A-TB-2015-67148後續處理。,NULL,2015-08-08 23:31:09.000,2015-08-10 14:44:57.000,22.6809753561,120.398661652
INS150808638,5,2015-08-08 22:24:57.853,A04000    ,802       ,苓雅區                 ,苓雅區民權一路與四維三路口(西南角人行道，廚具店前),交通局                 ,解除管制,號誌故障,反映行人自行車專用號誌燈掉落毀損,【主管解除管制】本案於08/09 02:06 交通局 智慧運輸中心 黃泰郎先生回報：該處號誌需報修廠商，無立即危險， 改派非網：A-TB-2015-66712 賡續辦理；本案不需回電故解除管制。,NULL,2015-08-08 22:29:09.000,2015-08-13 20:21:52.000,22.6200312522,120.313155001
INS150808637,5,2015-08-08 22:23:01.000,A04000    ,825       ,橋頭區                 ,成功北路與鐵道北路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈疑似故障不亮，建請查察。,【主管解除管制】本案於8/9 02:06 智輸中心黃泰郎先生回報：該處無立即危險，因台電未供電，改 派非網A-TB-2015-66711；並於8/10 17：53電覆陳情人，故解除管制。,NULL,2015-08-08 22:29:48.000,2015-08-10 17:54:10.000,22.7669042804,120.305797622
INS150808636,5,2015-08-08 22:22:58.600,B01000    ,802       ,苓雅區                 ,苓雅區民權一路上與四維三路口(中央分隔島),養工處                 ,解除管制,路燈故障(一),共桿路燈扭曲變形（立即危險，請先行設置交通錐隔離維護）,【主管解除管制】本案於08/11 16:46 四維養護工程隊 九如分隊 王振達先生回報，該處變形情況已協助拆除， 改善完成；本案不需回電故解除管制。,NULL,2015-08-08 22:27:08.000,2015-08-13 20:22:27.000,22.6200312522,120.313155001
INS150808635,5,2015-08-08 22:22:31.000,E01005    ,820       ,岡山區                 ,程香里9鄰、12鄰、岡燕路272巷 、大德二路140巷,台電公司                ,解除管制,停電,渠反映該四處至今尚未復電，建請查修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67153後續處理。,NULL,2015-08-08 23:31:03.000,2015-08-10 14:48:59.000,22.7914702172,120.306317685
INS150808634,5,2015-08-08 22:22:27.000,E01005    ,827       ,彌陀區                 ,南寮里中山巷20弄10號,台電公司                ,解除管制,停電,渠反映該處周界皆已復電，唯獨該里仍尚未復電，建請查修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67155後續處理。,NULL,2015-08-08 23:30:57.000,2015-08-10 14:51:00.000,22.7600506003,120.239406799
INS150808633,5,2015-08-08 22:22:23.000,B01000    ,820       ,岡山區                 ,岡山南路沿線,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段路燈沿線故障不亮，建請查修。,【主管解除管制】本案於2015/08/11 12:00簡訊回覆:鄭小姐您好，您8月8日所反映路燈問題，需由台 電公司送電後局處才能進行查修，已多次聯繫台電公司，惟台電公司目前先行搶修用戶電力再進行路 燈電力修復，局處後續將請台電公司送電辦理查修，另轉呈公文A-TB-2015-67662，交由工務局賡續追 蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝 ,NULL,2015-08-08 22:29:37.000,2015-08-11 12:00:52.000,22.781024621,120.298340652
INS150808632,5,2015-08-08 22:20:21.627,E01005    ,800       ,新興區                 ,811台灣高雄市楠梓區興楠路288號,台電公司                ,解除管制,停電,８月８號 楠梓興楠路因為颱風停電，ㄧ整天沒人來修，明明附近就有台電公司，為什麼ㄧ整天都沒人來修，台電維修電話都語音，１９９９也接不通,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67157後續處理。,NULL,2015-08-08 23:28:44.000,2015-08-10 14:54:44.000,NULL,NULL
INS150808631,5,2015-08-08 22:16:33.000,E01005    ,821       ,路竹區                 ,太平路1號對面,台電公司                ,解除管制,停電,渠反映該處電線桿上有保險絲脫落，導致停電，望請局處盡速修復，建請查處。(陳情人要求由台電回覆),【主管解除管制】該案已於8/10另轉非網A-TB-2015-67161後續處理。,NULL,2015-08-08 22:22:26.000,2015-08-10 14:56:57.000,22.8692404054,120.28228242
INS150808630,5,2015-08-08 22:12:30.000,E01005    ,831       ,大寮區                 ,中庄里四維路312號,台電公司                ,解除管制,停電,渠反映該址周邊住家已恢復供電，僅有該區域仍未復電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67162後續處理。,NULL,2015-08-08 22:22:47.000,2015-08-10 14:58:56.000,22.637343373,120.397994171
INS150808629,5,2015-08-08 22:06:29.000,E01005    ,813       ,左營區                 ,店仔頂街靠近店仔頂路,台電公司                ,解除管制,停電,渠反映該處周遭都有電源，惟該處確無電可用，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67166後續處理。,NULL,2015-08-08 22:23:18.000,2015-08-10 15:00:50.000,22.6842464535,120.290755519
INS150808628,5,2015-08-08 22:04:42.760,A04000    ,802       ,苓雅區                 ,苓雅區民權一路與興中一路口,交通局                 ,解除管制,號誌故障,號誌全部故障,【主管解除管制】本案於08/08 23：28 交通局 智慧運輸中心 張庭偉先生回報，該處號誌燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-08-08 22:19:22.000,2015-08-13 20:23:28.000,22.6187331541,120.313657974
INS150808627,5,2015-08-08 21:58:26.237,E01005    ,825       ,橋頭區                 ,825高雄市橋頭區仕豐南路,台電公司                ,解除管制,停電,無預警停電，請查理,【主管解除管制】該案已於8/10另轉非A-TB-2015-67168後續處理。,NULL,2015-08-08 22:25:14.000,2015-08-10 15:03:55.000,22.7576017488,120.305797248
INS150808626,5,2015-08-08 21:54:07.000,E01005    ,813       ,左營區                 ,海功路257巷1弄31號,台電公司                ,解除管制,停電,渠反映該址周邊皆已恢復供電，僅剩此處仍停電中，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67172後續處理。,NULL,2015-08-08 22:24:59.000,2015-08-10 15:06:35.000,22.6930486253,120.292896549
INS150808625,5,2015-08-08 21:50:14.000,E01005    ,824       ,燕巢區                 ,中西路80號,台電公司                ,解除管制,停電,渠反映該處有幾戶住家無電可用，惟附近已有電力，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67173後續處理。,NULL,2015-08-08 22:24:52.000,2015-08-10 15:09:47.000,22.79440325,120.358808302
INS150808624,5,2015-08-08 21:44:22.000,B01000    ,804       ,鼓山區                 ,九如四路1996號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一整排路燈均故障不亮，建請查處。,【主管解除管制】本案於08/10 00:51養工處四維養護工程隊值班人員江明秀小姐回報，該處為台電問 題，台電已復電；本案不需回電故解除管制。,NULL,2015-08-08 21:45:32.000,2015-08-13 16:22:08.000,22.6675055306,120.285918415
INS150808623,5,2015-08-08 21:43:44.000,E01005    ,840       ,大樹區                 ,小坪路127號,台電公司                ,解除管制,停電,渠反映該區域停電時間已超過15小時以上，建請搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67178後續處理。,NULL,2015-08-08 22:24:45.000,2015-08-10 15:11:10.000,22.6777210404,120.406730157
INS150808622,5,2015-08-08 21:39:55.000,B01000    ,804       ,鼓山區                 ,銘傳路、吳鳳路、翠華路及鼓山三路之間,養工處                 ,解除管制,路燈故障(一),渠反映該處周邊路燈全數不亮，建請查處。,【主管解除管制】本案於08/10 00:51養工處四維養護工程隊值班人員江明秀小姐回報，該處為台電問 題，台電已復電；本案不需回電故解除管制。,NULL,2015-08-08 21:44:06.000,2015-08-13 16:21:46.000,22.6644207997,120.285777068
INS150808621,5,2015-08-08 21:38:07.000,B01000    ,802       ,苓雅區                 ,成功一路48號,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，導致陳情人車輛損壞，建請查處。,【主管解除管制】本案於08/11 17:20養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，因缺乏大 型機具做切割及清運，目前位於人行道上，因該路樹太大，仍有些微擋到出入口，未影響交通，也無 危險性，故改派非網A-TB-2015-68082賡續辦理；本案不需回電故解除管制。,NULL,2015-08-08 21:41:50.000,2015-08-13 16:21:30.000,22.6129865731,120.298357097
INS150808620,5,2015-08-08 21:31:02.000,E01005    ,820       ,岡山區                 ,岡燕路272巷,台電公司                ,解除管制,停電,渠反映該處已停電許久，且住家是使用鐵捲門，導致無法出入，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67180後續處理。,NULL,2015-08-08 22:24:26.000,2015-08-10 15:14:13.000,22.7915166683,120.305931116
INS150808619,5,2015-08-08 21:29:41.000,A03000    ,806       ,前鎮區                 ,佛中路與天倫街口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於08/08 23：48 溝渠清潔隊莊斯宇先生回報，該處貓屍已於晚間22:30便清除 完畢；本案不需回電故解除管制。,NULL,2015-08-08 21:32:19.000,2015-08-13 16:21:07.000,22.5721098193,120.32337889
INS150808618,5,2015-08-08 21:26:09.000,E01005    ,852       ,茄萣區                 ,茄萣路一段110巷,台電公司                ,解除管制,停電,渠反映該處已停電許久，惟有許多長輩與孩童，因擔心危險，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67183後續處理。,NULL,2015-08-08 22:24:19.000,2015-08-10 15:17:30.000,22.9004980745,120.183090478
INS150808617,5,2015-08-08 21:22:07.000,E01005    ,823       ,田寮區                 ,新興里和興路16號,台電公司                ,解除管制,停電,渠反映該處約有5至6戶無電可用，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67187後續處理。,NULL,2015-08-08 22:24:04.000,2015-08-10 15:19:48.000,22.8344063978,120.361857099
INS150808616,5,2015-08-08 21:20:01.000,E01005    ,825       ,橋頭區                 ,甲圍路建南巷4號,台電公司                ,解除管制,停電,渠反映該處附近今日持續短暫供電後，隨即又停電反覆三次，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67190後續處理。,NULL,2015-08-08 22:23:52.000,2015-08-10 15:21:45.000,22.742612773,120.297025095
INS150808615,5,2015-08-08 21:17:35.000,E01005    ,821       ,路竹區                 ,竹滬里華光路,台電公司                ,解除管制,停電,渠反映該路段住家無預警停電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67191後續處理。,NULL,2015-08-08 22:23:24.000,2015-08-12 09:19:58.000,NULL,NULL
INS150808614,5,2015-08-08 21:11:01.000,B01000    ,811       ,楠梓區                 ,福興街上,養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈均故障不亮，建請查修。,【主管解除管制】本案於08/11 12：33 養工處四維養護工程隊九如養護分隊梁連盛先生回報，該處已 修復完畢；本案不需回電故解除管制。,NULL,2015-08-08 21:13:34.000,2015-08-13 16:20:50.000,22.7149632073,120.280847285
INS150808613,5,2015-08-08 21:09:33.000,B01000    ,807       ,三民區                 ,大順二路上(介於覺民路至建興路之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查修。,【主管解除管制】本案於08/10 00:51養工處四維養護工程隊值班人員江明秀小姐回報，該處為台電問 題，台電已復電；本案不需回電故解除管制。,NULL,2015-08-08 21:14:22.000,2015-08-13 16:20:35.000,22.6414469657,120.327147154
INS150808612,5,2015-08-08 21:07:18.000,B01000    ,828       ,永安區                 ,保安路20號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈多盞故障不亮，建請查處。,【主管解除管制】本案於08/11 08：47 岡山養護工程隊謝雅雯小姐回報，該處線路人員仍需時間查 修，現場無立即危險性，故轉派非網：A-TB-2015-67655；本案不需回電故解除管制。,NULL,2015-08-08 21:08:40.000,2015-08-13 16:20:09.000,22.808514958,120.243529604
INS150808611,5,2015-08-08 21:06:24.000,B01000    ,802       ,苓雅區                 ,正道公園外圍,養工處                 ,解除管制,路樹傾倒(一),渠反映該路段多棵路樹傾倒，建請查處。,【主管解除管制】本案於8/11 16：04 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處已 將樹木移至一旁，現已不影響交通，現無法立即清除，故轉派非網：A-TB-2015-67975；本案不需回電 故解除管制。,NULL,2015-08-08 21:09:12.000,2015-08-13 16:19:55.000,22.6353867995,120.334417728
INS150808610,5,2015-08-08 21:06:06.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內多棵園樹傾倒，建請查處。,【主管解除管制】本案於8/11 16：04 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處已 將樹木移至一旁，現已不影響交通，現無法立即清除，故轉派非網：A-TB-2015-67978；本案不需回電 故解除管制。,NULL,2015-08-08 21:09:05.000,2015-08-13 16:19:33.000,22.6353867995,120.334417728
INS150808609,5,2015-08-08 21:03:21.000,E01005    ,824       ,燕巢區                 ,南燕里中南路23巷1弄,台電公司                ,解除管制,停電,渠反映該區域停電時間已超過18小時，建請搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67196 後續處理。,NULL,2015-08-08 21:23:50.000,2015-08-12 09:20:19.000,NULL,NULL
INS150808608,5,2015-08-08 21:02:48.000,E01005    ,812       ,小港區                 ,高坪二十七街876巷60號,台電公司                ,解除管制,停電,渠反映該址周圍尚有六戶仍停電中，未復電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67200後續處理。,NULL,2015-08-08 21:23:40.000,2015-08-10 15:30:44.000,22.5634050677,120.383182337
INS150808607,5,2015-08-08 21:02:11.000,E01005    ,831       ,大寮區                 ,義和里,台電公司                ,解除管制,停電,渠反映該里目前全部皆有停電情事，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67201後續處理。,NULL,2015-08-08 21:23:30.000,2015-08-10 15:32:19.000,NULL,NULL
INS150808606,5,2015-08-08 21:01:55.000,B01000    ,804       ,鼓山區                 ,鼓山三路119巷,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於2015/08/12 11:01簡訊回覆:郭先生您好，您8月8日所反映路燈問題，本府工 務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2015-08-08 21:04:20.000,2015-08-12 11:01:32.000,22.6601378403,120.276338448
INS150808605,5,2015-08-08 20:58:17.000,E01005    ,828       ,永安區                 ,新興路上,台電公司                ,解除管制,停電,渠反映該處周界皆供電，惟該路段仍未復電，建請搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67203後續處理。,NULL,2015-08-08 21:23:21.000,2015-08-10 15:36:15.000,22.82956675,120.210683307
INS150808604,5,2015-08-08 20:57:21.000,E01005    ,840       ,大樹區                 ,小坪里小坪路53之11號,台電公司                ,解除管制,停電,渠反映該處區域仍持續停電中，惟一旁產業道路路燈已有供電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67208後續處理。,NULL,2015-08-08 21:23:11.000,2015-08-10 15:38:26.000,22.6792281433,120.409333038
INS150808603,5,2015-08-08 20:55:26.000,E01005    ,826       ,梓官區                 ,赤崁北路74巷,台電公司                ,解除管制,停電,渠反映該處停電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67220後續處理。,NULL,2015-08-08 21:23:04.000,2015-08-10 15:45:44.000,22.7428520716,120.245655585
INS150808602,5,2015-08-08 20:54:55.000,E01005    ,826       ,梓官區                 ,中正路306巷,台電公司                ,解除管制,停電,渠反映該處沿線目前有停電情事，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67225後續處理。,NULL,2015-08-08 21:22:54.000,2015-08-10 15:48:23.000,22.85513582,120.263227647
INS150808601,5,2015-08-08 20:49:50.000,E01005    ,802       ,苓雅區                 ,福德一路25巷11號,台電公司                ,解除管制,停電,渠反映該巷周界皆已恢復供電，然僅剩該巷內尚未復電，建請查察。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67229後續處理。,NULL,2015-08-08 21:22:48.000,2015-08-10 15:51:12.000,22.6332373566,120.335267842
INS150808600,5,2015-08-08 20:49:29.000,E01005    ,831       ,大寮區                 ,民和街47號,台電公司                ,解除管制,停電,渠反映該社區目前有停電情事，惟周圍道路電力皆正常送出，望請局處能盡速處理，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67237 後續處理。。,NULL,2015-08-08 21:22:41.000,2015-08-10 15:54:38.000,22.6377501643,120.39685238
INS150808599,5,2015-08-08 20:49:19.000,E01005    ,815       ,大社區                 ,大社路85之77號及近信義路,台電公司                ,解除管制,停電,渠反映該處附近皆已復電，惟此周圍仍未恢復供電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67239後續處理。,NULL,2015-08-08 21:22:30.000,2015-08-10 15:57:28.000,22.7337736457,120.351668392
INS150808598,5,2015-08-08 20:41:58.000,B01000    ,806       ,前鎮區                 ,新凱旋四路(近鎮興路、東往西方向),養工處                 ,解除管制,路樹傾倒(一),渠反映該處有三棵路樹傾倒於機車道，已影響通行，建請查處。,【主管解除管制】本案於08/11 15:28養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，已清運完畢； 本案不需回電故解除管制。,NULL,2015-08-08 20:43:20.000,2015-08-13 16:19:07.000,22.5935325566,120.311195597
INS150808597,5,2015-08-08 20:40:50.000,B01000    ,802       ,苓雅區                 ,武仁街72號對面(福居公園),養工處                 ,解除管制,路樹傾倒(一),渠反映該處兩園樹傾倒於武仁街上，已影響交通，建請查處。,【主管解除管制】本案於8/11 16：04 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處已將樹木移至 一旁，現已不影響交通，現無法立即清除，故轉派非網：A-TB-2015-67980；並於8/11 16：25電覆陳情人，故解 除管制。,NULL,2015-08-08 20:41:43.000,2015-08-11 16:26:19.000,22.6208988152,120.334430929
INS150808596,5,2015-08-08 20:38:15.000,E01005    ,822       ,阿蓮區                 ,港後里121之6號,台電公司                ,解除管制,停電,"渠反映該處皆是養殖漁溫,於凌晨停電恐造成不小損失,建請儘速修復。", 【主管解除管制】該案已於8/10另轉非網A-TB-2015-67240後續處理。,NULL,2015-08-08 21:22:20.000,2015-08-10 15:59:33.000,22.8720710992,120.316533
INS150808595,5,2015-08-08 20:37:27.000,E01005    ,815       ,大社區                 ,大社路401巷,台電公司                ,解除管制,停電,渠反映該處社區目前有停電情事，惟其他地方皆有電力，故望請能盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67244後續處理。,NULL,2015-08-08 21:22:13.000,2015-08-10 16:01:17.000,22.7331559612,120.349912395
INS150808594,5,2015-08-08 20:34:42.000,E01005    ,825       ,橋頭區                 ,通德路19號,台電公司                ,解除管制,停電,渠反映該處停電已經超過12小時以上，造成鐵捲門無法開啟進出，建請搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67247後續處理。,NULL,2015-08-08 21:22:00.000,2015-08-10 16:03:31.000,22.748064517,120.278453029
INS150808593,5,2015-08-08 20:31:32.000,B01000    ,807       ,三民區                 ,民族一路517之2號,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，因稍早人員將樹木放置陳情人住家前方，造成車輛無法進出，建請查處。,【主管解除管制】本案於08/09 17:48 四維養護工程隊 三民分隊 許培德先生回報，上述路樹已移除 完畢；本案不需回電故解除管制。,NULL,2015-08-08 20:34:07.000,2015-08-13 16:18:50.000,22.6649048524,120.316149515
INS150808592,5,2015-08-08 20:28:14.000,E01005    ,830       ,鳳山區                 ,中崙一路21號,台電公司                ,解除管制,停電,渠反映該處共有四戶皆停電，望請盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67259後續處理。,NULL,2015-08-08 21:21:54.000,2015-08-10 16:17:23.000,22.6140070736,120.354976111
INS150808591,5,2015-08-08 20:25:36.000,E01005    ,822       ,阿蓮區                 ,成功街上,台電公司                ,解除管制,停電,渠反映該路段停電時間已超過12小時，建請搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67265後續處理。,NULL,2015-08-08 21:21:46.000,2015-08-10 16:19:33.000,22.5035365044,120.398502329
INS150808590,5,2015-08-08 20:23:51.000,E01005    ,825       ,橋頭區                 ,筆秀里,台電公司                ,解除管制,停電,渠反映該里無電可用，望請修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67270後續處理。,NULL,2015-08-08 21:21:40.000,2015-08-10 16:20:06.000,NULL,NULL
INS150808589,5,2015-08-08 20:22:23.000,E01005    ,815       ,大社區                 ,嘉誠里壽山巷10號,台電公司                ,解除管制,停電,渠反映該處已停電許久，導致不便，建請查處。(陳情人盼能請單位先行聯繫修復時間),【主管解除管制】該案已於8/10另轉非網A-TB-2015-67272後續處理。,NULL,2015-08-08 21:21:32.000,2015-08-10 16:23:24.000,22.7445884203,120.385943767
INS150808588,5,2015-08-08 20:20:26.000,E01005    ,827       ,彌陀區                 ,山霸煙路9號,台電公司                ,解除管制,停電,渠反映該處附近住家已恢復供電，僅剩幾戶仍未恢復，建請查修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67279後續處理。,NULL,2015-08-08 21:21:12.000,2015-08-10 16:27:28.000,22.7927704979,120.247495499
INS150808587,5,2015-08-08 20:18:36.000,E01005    ,815       ,大社區                 ,嘉誠里嘉誠路上,台電公司                ,解除管制,停電,渠反映該處停電已超過18小時以上，建請儘速搶修。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67292後續處理。,NULL,2015-08-08 21:21:04.000,2015-08-10 16:33:38.000,NULL,NULL
INS150808586,5,2015-08-08 20:18:06.000,B01000    ,813       ,左營區                 ,新上里光興街233巷,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於08/10 00:51養工處四維養護工程隊值班人員江明秀小姐回報，該處為台電問 題，台電已復電；本案不需回電故解除管制。,NULL,2015-08-08 20:20:17.000,2015-08-13 16:18:18.000,NULL,NULL
INS150808585,5,2015-08-08 20:16:47.000,E01005    ,825       ,橋頭區                 ,德松路,台電公司                ,解除管制,停電,渠反映該處沿線目前有停電情事，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67297後續處理。,NULL,2015-08-08 20:16:58.000,2015-08-10 16:40:25.000,22.7645645038,120.305392513
INS150808584,5,2015-08-08 20:14:33.000,B01000    ,807       ,三民區                 ,皓東路17巷內,養工處                 ,解除管制,路樹傾倒(一),渠反映該處一路樹傾倒於路中央，導致影響車輛通行進出，建請查處。,【主管解除管制】本案於08/10 16:52 四維養護工程隊 三民分隊許培德先生回報，沿線路段因路樹傾 倒、斷枝嚴重且區域遼闊，暫無危險性，惟無法立即排除，故改派非網：A-TB-2015-67423賡續辦理； 本案不需回電故解除管制。,NULL,2015-08-08 20:15:53.000,2015-08-13 16:15:16.000,22.6507839166,120.335578149
INS150808583,5,2015-08-08 20:07:55.000,E01005    ,820       ,岡山區                 ,大莊里大莊路350號,台電公司                ,解除管制,停電,渠反映該處周界已恢復供電，僅剩該址及鄰旁供兩戶尚未復電，建請查處。(陳情人盼能先行與其聯繫),【主管解除管制】該案已於8/10另轉非網A-TB-2015-67376後續處理。,NULL,2015-08-08 20:15:51.000,2015-08-10 17:53:42.000,22.8057800368,120.317263288
INS150808582,5,2015-08-08 20:06:24.000,E01005    ,814       ,仁武區                 ,新寶街(近獅龍溪),台電公司                ,解除管制,漏電,渠反映該處有五至七棵菩提樹傾倒於街道上，並壓到台電及中華電信線路，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67381後續處理。,NULL,2015-08-08 20:15:58.000,2015-08-10 17:55:06.000,22.6933403769,120.352516057
INS150808581,5,2015-08-08 20:05:28.000,E01005    ,826       ,梓官區                 ,漁港一路39巷5號與周圍住家,台電公司                ,解除管制,停電,渠反映該處從凌晨至今尚未有電力，造成不便，望請修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67383後續處理。,NULL,2015-08-08 20:16:05.000,2015-08-10 17:58:35.000,22.725191447,120.256749346
INS150808580,5,2015-08-08 20:04:56.580,E01005    ,807       ,三民區                 ,高雄市三民區大豐二路與春陽街口,台電公司                ,解除管制,電線掉落,電線高度在170左右高度,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67388後續處理。,NULL,2015-08-08 20:16:18.000,2015-08-10 18:01:05.000,22.6459122208,120.329427103
INS150808579,5,2015-08-08 20:03:43.000,E01005    ,806       ,前鎮區                 ,育群街38之1號,台電公司                ,解除管制,停電,渠反映該處附近於早上11點起便停電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67390後續處理。,NULL,2015-08-08 20:16:27.000,2015-08-10 18:04:27.000,22.6056820994,120.322679851
INS150808578,5,2015-08-08 19:54:20.000,E01005    ,811       ,楠梓區                 ,中興里德中路,台電公司                ,解除管制,停電,渠反映該處均停電，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67394後續處理。,NULL,2015-08-08 20:16:35.000,2015-08-10 18:07:53.000,NULL,NULL
INS150808577,5,2015-08-08 19:52:41.000,E01005    ,826       ,梓官區                 ,嘉展路394巷42號附近,台電公司                ,解除管制,停電,渠反映該處持續停電已10個小時，望盡速修復，建請查處。,【主管解除管制】該案已於8/10另轉非網A-TB-2015-67400後續處理。,NULL,2015-08-08 20:16:42.000,2015-08-10 18:14:33.000,22.7368368247,120.254984341
