市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/06,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",多利魚,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/06,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",鳳梨,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/06,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",龍鬚菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬龍骨,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",冬瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",培根,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",高麗菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",青蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/09,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""011203"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紅豆,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小湯圓,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",花干,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""014602"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",莧菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/10,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",蘋果,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",地瓜葉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""011203"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",荔枝,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",香菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",肉絲,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",竹筍,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",黑輪,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/11,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",龍骨,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",綠花椰菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""014602"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",金針菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",大白菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",素粉翅,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",芒果,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油甘魚,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",魷魚羹,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/12,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",木瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",檸檬,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""010603"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",鮮蚵,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/13,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紅麵線,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",冬瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",蛤蠣,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬龍骨,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",海帶結,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/17,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",火龍果,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",珍珠,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",綠花椰菜,,,,CAS台灣優良農產品,"=""120504"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋芋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",義大利麵,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",蕃茄,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞塊,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/18,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",香蕉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",味噌,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小白菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""018403"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",臭豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",鴨血,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/19,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",布丁,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",玉米,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紅糟,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小貢丸,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",脆丸,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/20,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",三角豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",冬瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",龍骨,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",火龍果,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/23,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",杏菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",素魚翅,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",肉羹,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",大白菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",龍骨,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",竹筍,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",香蕉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/24,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""010603"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",芭樂,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬血,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",金針菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",木耳絲,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",榨菜絲,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",乾香菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",黃豆芽,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西芹,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油片,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",甜不辣,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",黑輪,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",百頁豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",綠豆,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",薏仁,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",仙草,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",蘋果,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",韭菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",冬粉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",味噌,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",海帶,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋芋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""010203"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",花枝排,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆干,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",青椒,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",A1醬,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",桂竹筍,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",綠花椰菜,,,,CAS台灣優良農產品,"=""120504"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",芭樂,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",肉羹,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",仙草,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小白菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",玉米,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""011204"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/07/31,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西瓜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",百頁豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",油菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",筍干,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魚排,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/07/25,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",水餃,,,,CAS台灣優良農產品,"=""022474"""
