區名,段名,地號,年月,公告地價
白河區,糞箕湖段木屐寮小段,4510001,10201,130
白河區,糞箕湖段木屐寮小段,4510000,10201,130
白河區,糞箕湖段木屐寮小段,4500004,10201,130
白河區,糞箕湖段木屐寮小段,4500003,10201,130
白河區,糞箕湖段木屐寮小段,4500002,10201,66
白河區,糞箕湖段木屐寮小段,4500001,10201,130
白河區,糞箕湖段木屐寮小段,4500000,10201,130
白河區,糞箕湖段木屐寮小段,4490013,10201,130
白河區,糞箕湖段木屐寮小段,4490012,10201,66
白河區,糞箕湖段木屐寮小段,4490011,10201,66
白河區,糞箕湖段木屐寮小段,4490010,10201,130
白河區,糞箕湖段木屐寮小段,4490009,10201,66
白河區,糞箕湖段木屐寮小段,4490008,10201,130
白河區,糞箕湖段木屐寮小段,4490007,10201,66
白河區,糞箕湖段木屐寮小段,4490006,10201,66
白河區,糞箕湖段木屐寮小段,4490005,10201,66
白河區,糞箕湖段木屐寮小段,4490004,10201,66
白河區,糞箕湖段木屐寮小段,4490003,10201,66
白河區,糞箕湖段木屐寮小段,4490002,10201,66
白河區,糞箕湖段木屐寮小段,4490001,10201,130
白河區,糞箕湖段木屐寮小段,4490000,10201,66
白河區,糞箕湖段木屐寮小段,4480000,10201,66
白河區,糞箕湖段木屐寮小段,4470001,10201,66
白河區,糞箕湖段木屐寮小段,4470000,10201,66
白河區,糞箕湖段木屐寮小段,4460000,10201,66
白河區,糞箕湖段木屐寮小段,4450020,10201,66
白河區,糞箕湖段木屐寮小段,4450019,10201,66
白河區,糞箕湖段木屐寮小段,4450018,10201,66
白河區,糞箕湖段木屐寮小段,4450017,10201,66
白河區,糞箕湖段木屐寮小段,4450016,10201,66
白河區,糞箕湖段木屐寮小段,4450015,10201,66
白河區,糞箕湖段木屐寮小段,4450014,10201,66
白河區,糞箕湖段木屐寮小段,4450013,10201,66
白河區,糞箕湖段木屐寮小段,4450012,10201,66
白河區,糞箕湖段木屐寮小段,4450011,10201,66
白河區,糞箕湖段木屐寮小段,4450010,10201,66
白河區,糞箕湖段木屐寮小段,4450009,10201,66
白河區,糞箕湖段木屐寮小段,4450008,10201,66
白河區,糞箕湖段木屐寮小段,4450007,10201,66
白河區,糞箕湖段木屐寮小段,4450006,10201,66
白河區,糞箕湖段木屐寮小段,4450005,10201,66
白河區,糞箕湖段木屐寮小段,4450004,10201,66
白河區,糞箕湖段木屐寮小段,4450003,10201,66
白河區,糞箕湖段木屐寮小段,4450002,10201,66
白河區,糞箕湖段木屐寮小段,4450001,10201,66
白河區,糞箕湖段木屐寮小段,4450000,10201,66
白河區,糞箕湖段木屐寮小段,4440008,10201,66
白河區,糞箕湖段木屐寮小段,4440007,10201,66
白河區,糞箕湖段木屐寮小段,4440006,10201,66
白河區,糞箕湖段木屐寮小段,4440005,10201,66
白河區,糞箕湖段木屐寮小段,4440004,10201,66
白河區,糞箕湖段木屐寮小段,4440003,10201,66
白河區,糞箕湖段木屐寮小段,4440002,10201,66
白河區,糞箕湖段木屐寮小段,4440001,10201,66
白河區,糞箕湖段木屐寮小段,4440000,10201,66
白河區,糞箕湖段木屐寮小段,4430007,10201,66
白河區,糞箕湖段木屐寮小段,4430006,10201,66
白河區,糞箕湖段木屐寮小段,4430005,10201,66
白河區,糞箕湖段木屐寮小段,4430003,10201,66
白河區,糞箕湖段木屐寮小段,4430002,10201,66
白河區,糞箕湖段木屐寮小段,4430001,10201,430
白河區,糞箕湖段木屐寮小段,4430000,10201,66
白河區,糞箕湖段木屐寮小段,4420054,10201,66
白河區,糞箕湖段木屐寮小段,4420053,10201,66
白河區,糞箕湖段木屐寮小段,4420052,10201,139
白河區,糞箕湖段木屐寮小段,4420051,10201,380
白河區,糞箕湖段木屐寮小段,4420050,10201,130
白河區,糞箕湖段木屐寮小段,4420049,10201,66
白河區,糞箕湖段木屐寮小段,4420048,10201,220
白河區,糞箕湖段木屐寮小段,4420047,10201,66
白河區,糞箕湖段木屐寮小段,4420046,10201,66
白河區,糞箕湖段木屐寮小段,4420045,10201,66
白河區,糞箕湖段木屐寮小段,4420044,10201,100
白河區,糞箕湖段木屐寮小段,4420043,10201,66
白河區,糞箕湖段木屐寮小段,4420042,10201,66
白河區,糞箕湖段木屐寮小段,4420041,10201,66
白河區,糞箕湖段木屐寮小段,4420040,10201,66
白河區,糞箕湖段木屐寮小段,4420039,10201,66
白河區,糞箕湖段木屐寮小段,4420037,10201,66
白河區,糞箕湖段木屐寮小段,4420036,10201,100
白河區,糞箕湖段木屐寮小段,4420035,10201,100
白河區,糞箕湖段木屐寮小段,4420034,10201,490
白河區,糞箕湖段木屐寮小段,4420033,10201,166
白河區,糞箕湖段木屐寮小段,4420032,10201,66
白河區,糞箕湖段木屐寮小段,4420031,10201,66
白河區,糞箕湖段木屐寮小段,4420030,10201,66
白河區,糞箕湖段木屐寮小段,4420029,10201,130
白河區,糞箕湖段木屐寮小段,4420028,10201,333
白河區,糞箕湖段木屐寮小段,4420027,10201,380
白河區,糞箕湖段木屐寮小段,4420026,10201,440
白河區,糞箕湖段木屐寮小段,4420025,10201,66
白河區,糞箕湖段木屐寮小段,4420023,10201,66
白河區,糞箕湖段木屐寮小段,4420022,10201,130
白河區,糞箕湖段木屐寮小段,4420021,10201,66
白河區,糞箕湖段木屐寮小段,4420020,10201,66
白河區,糞箕湖段木屐寮小段,4420019,10201,100
白河區,糞箕湖段木屐寮小段,4420018,10201,100
白河區,糞箕湖段木屐寮小段,4420017,10201,100
白河區,糞箕湖段木屐寮小段,4420016,10201,880
白河區,糞箕湖段木屐寮小段,4420008,10201,100
白河區,糞箕湖段木屐寮小段,4420004,10201,209
白河區,糞箕湖段木屐寮小段,4420003,10201,100
白河區,糞箕湖段木屐寮小段,4420002,10201,66
白河區,糞箕湖段木屐寮小段,4420001,10201,66
白河區,糞箕湖段木屐寮小段,4420000,10201,240
白河區,糞箕湖段木屐寮小段,4410015,10201,66
白河區,糞箕湖段木屐寮小段,4410014,10201,66
白河區,糞箕湖段木屐寮小段,4410013,10201,880
白河區,糞箕湖段木屐寮小段,4410012,10201,880
白河區,糞箕湖段木屐寮小段,4410009,10201,110
白河區,糞箕湖段木屐寮小段,4410008,10201,490
白河區,糞箕湖段木屐寮小段,4410007,10201,880
白河區,糞箕湖段木屐寮小段,4410006,10201,880
白河區,糞箕湖段木屐寮小段,4410005,10201,880
白河區,糞箕湖段木屐寮小段,4410004,10201,66
白河區,糞箕湖段木屐寮小段,4410003,10201,440
白河區,糞箕湖段木屐寮小段,4410001,10201,180
白河區,糞箕湖段木屐寮小段,4410000,10201,880
白河區,糞箕湖段木屐寮小段,4400015,10201,490
白河區,糞箕湖段木屐寮小段,4400014,10201,490
白河區,糞箕湖段木屐寮小段,4400013,10201,880
白河區,糞箕湖段木屐寮小段,4400012,10201,490
白河區,糞箕湖段木屐寮小段,4400011,10201,490
白河區,糞箕湖段木屐寮小段,4400010,10201,490
白河區,糞箕湖段木屐寮小段,4400009,10201,490
白河區,糞箕湖段木屐寮小段,4400008,10201,490
白河區,糞箕湖段木屐寮小段,4400007,10201,490
白河區,糞箕湖段木屐寮小段,4400006,10201,490
白河區,糞箕湖段木屐寮小段,4400002,10201,490
白河區,糞箕湖段木屐寮小段,4400001,10201,880
白河區,糞箕湖段木屐寮小段,4400000,10201,490
白河區,糞箕湖段木屐寮小段,4390005,10201,490
白河區,糞箕湖段木屐寮小段,4390004,10201,490
白河區,糞箕湖段木屐寮小段,4390003,10201,456
白河區,糞箕湖段木屐寮小段,4390002,10201,490
白河區,糞箕湖段木屐寮小段,4390000,10201,486
白河區,糞箕湖段木屐寮小段,4380007,10201,490
白河區,糞箕湖段木屐寮小段,4380006,10201,345
白河區,糞箕湖段木屐寮小段,4380005,10201,130
白河區,糞箕湖段木屐寮小段,4380004,10201,234
白河區,糞箕湖段木屐寮小段,4380003,10201,490
白河區,糞箕湖段木屐寮小段,4380002,10201,363
白河區,糞箕湖段木屐寮小段,4380000,10201,490
白河區,糞箕湖段木屐寮小段,4370016,10201,490
白河區,糞箕湖段木屐寮小段,4370015,10201,490
白河區,糞箕湖段木屐寮小段,4370014,10201,169
白河區,糞箕湖段木屐寮小段,4370013,10201,130
白河區,糞箕湖段木屐寮小段,4370012,10201,130
白河區,糞箕湖段木屐寮小段,4370011,10201,297
白河區,糞箕湖段木屐寮小段,4370010,10201,130
白河區,糞箕湖段木屐寮小段,4370009,10201,130
白河區,糞箕湖段木屐寮小段,4370008,10201,66
白河區,糞箕湖段木屐寮小段,4370007,10201,66
白河區,糞箕湖段木屐寮小段,4370006,10201,490
白河區,糞箕湖段木屐寮小段,4370005,10201,490
白河區,糞箕湖段木屐寮小段,4370002,10201,130
白河區,糞箕湖段木屐寮小段,4370001,10201,490
白河區,糞箕湖段木屐寮小段,4370000,10201,440
白河區,糞箕湖段木屐寮小段,4360006,10201,490
白河區,糞箕湖段木屐寮小段,4360005,10201,490
白河區,糞箕湖段木屐寮小段,4360004,10201,274
白河區,糞箕湖段木屐寮小段,4360003,10201,490
白河區,糞箕湖段木屐寮小段,4360002,10201,490
白河區,糞箕湖段木屐寮小段,4360000,10201,218
白河區,糞箕湖段木屐寮小段,4350002,10201,490
白河區,糞箕湖段木屐寮小段,4350000,10201,490
白河區,糞箕湖段木屐寮小段,4340003,10201,490
白河區,糞箕湖段木屐寮小段,4340002,10201,490
白河區,糞箕湖段木屐寮小段,4340001,10201,490
白河區,糞箕湖段木屐寮小段,4340000,10201,490
白河區,糞箕湖段木屐寮小段,4330003,10201,490
白河區,糞箕湖段木屐寮小段,4330002,10201,490
白河區,糞箕湖段木屐寮小段,4330001,10201,381
白河區,糞箕湖段木屐寮小段,4330000,10201,490
白河區,糞箕湖段木屐寮小段,4320015,10201,490
白河區,糞箕湖段木屐寮小段,4320014,10201,490
白河區,糞箕湖段木屐寮小段,4320013,10201,490
白河區,糞箕湖段木屐寮小段,4320012,10201,490
白河區,糞箕湖段木屐寮小段,4320011,10201,490
白河區,糞箕湖段木屐寮小段,4320010,10201,490
白河區,糞箕湖段木屐寮小段,4320009,10201,490
白河區,糞箕湖段木屐寮小段,4320008,10201,490
白河區,糞箕湖段木屐寮小段,4320007,10201,485
白河區,糞箕湖段木屐寮小段,4320006,10201,140
白河區,糞箕湖段木屐寮小段,4320005,10201,490
白河區,糞箕湖段木屐寮小段,4320004,10201,441
白河區,糞箕湖段木屐寮小段,4320003,10201,490
白河區,糞箕湖段木屐寮小段,4320002,10201,292
白河區,糞箕湖段木屐寮小段,4320001,10201,490
白河區,糞箕湖段木屐寮小段,4320000,10201,159
白河區,糞箕湖段木屐寮小段,4310024,10201,490
白河區,糞箕湖段木屐寮小段,4310023,10201,490
白河區,糞箕湖段木屐寮小段,4310022,10201,490
白河區,糞箕湖段木屐寮小段,4310021,10201,487
白河區,糞箕湖段木屐寮小段,4310020,10201,490
白河區,糞箕湖段木屐寮小段,4310019,10201,490
白河區,糞箕湖段木屐寮小段,4310018,10201,209
白河區,糞箕湖段木屐寮小段,4310017,10201,120
白河區,糞箕湖段木屐寮小段,4310016,10201,120
白河區,糞箕湖段木屐寮小段,4310015,10201,120
白河區,糞箕湖段木屐寮小段,4310014,10201,120
白河區,糞箕湖段木屐寮小段,4310013,10201,120
白河區,糞箕湖段木屐寮小段,4310012,10201,455
白河區,糞箕湖段木屐寮小段,4310011,10201,417
白河區,糞箕湖段木屐寮小段,4310010,10201,120
白河區,糞箕湖段木屐寮小段,4310009,10201,120
白河區,糞箕湖段木屐寮小段,4310007,10201,120
白河區,糞箕湖段木屐寮小段,4310006,10201,120
白河區,糞箕湖段木屐寮小段,4310004,10201,490
白河區,糞箕湖段木屐寮小段,4310003,10201,120
白河區,糞箕湖段木屐寮小段,4310002,10201,120
白河區,糞箕湖段木屐寮小段,4310001,10201,490
白河區,糞箕湖段木屐寮小段,4310000,10201,120
白河區,糞箕湖段木屐寮小段,4300001,10201,120
白河區,糞箕湖段木屐寮小段,4300000,10201,120
白河區,糞箕湖段木屐寮小段,4290001,10201,120
白河區,糞箕湖段木屐寮小段,4290000,10201,120
白河區,糞箕湖段木屐寮小段,4280000,10201,120
白河區,糞箕湖段木屐寮小段,4270001,10201,120
白河區,糞箕湖段木屐寮小段,4270000,10201,120
白河區,糞箕湖段木屐寮小段,4260002,10201,120
白河區,糞箕湖段木屐寮小段,4260001,10201,120
白河區,糞箕湖段木屐寮小段,4260000,10201,120
白河區,糞箕湖段木屐寮小段,4250003,10201,490
白河區,糞箕湖段木屐寮小段,4250002,10201,151
白河區,糞箕湖段木屐寮小段,4250001,10201,490
白河區,糞箕湖段木屐寮小段,4250000,10201,388
白河區,糞箕湖段木屐寮小段,4240005,10201,490
白河區,糞箕湖段木屐寮小段,4240004,10201,120
白河區,糞箕湖段木屐寮小段,4240003,10201,490
白河區,糞箕湖段木屐寮小段,4240002,10201,490
白河區,糞箕湖段木屐寮小段,4240000,10201,148
白河區,糞箕湖段木屐寮小段,4230002,10201,490
白河區,糞箕湖段木屐寮小段,4230001,10201,490
白河區,糞箕湖段木屐寮小段,4230000,10201,490
白河區,糞箕湖段木屐寮小段,4210006,10201,490
白河區,糞箕湖段木屐寮小段,4210005,10201,490
白河區,糞箕湖段木屐寮小段,4210004,10201,207
白河區,糞箕湖段木屐寮小段,4210003,10201,315
白河區,糞箕湖段木屐寮小段,4210002,10201,490
白河區,糞箕湖段木屐寮小段,4210000,10201,426
白河區,糞箕湖段木屐寮小段,4200034,10201,850
白河區,糞箕湖段木屐寮小段,4200033,10201,850
白河區,糞箕湖段木屐寮小段,4200032,10201,850
白河區,糞箕湖段木屐寮小段,4200031,10201,848
白河區,糞箕湖段木屐寮小段,4200030,10201,850
白河區,糞箕湖段木屐寮小段,4200029,10201,850
白河區,糞箕湖段木屐寮小段,4200028,10201,850
白河區,糞箕湖段木屐寮小段,4200027,10201,490
白河區,糞箕湖段木屐寮小段,4200026,10201,850
白河區,糞箕湖段木屐寮小段,4200025,10201,850
白河區,糞箕湖段木屐寮小段,4200024,10201,850
白河區,糞箕湖段木屐寮小段,4200023,10201,490
白河區,糞箕湖段木屐寮小段,4200022,10201,850
白河區,糞箕湖段木屐寮小段,4200021,10201,850
白河區,糞箕湖段木屐寮小段,4200020,10201,850
白河區,糞箕湖段木屐寮小段,4200019,10201,850
白河區,糞箕湖段木屐寮小段,4200018,10201,490
白河區,糞箕湖段木屐寮小段,4200017,10201,850
白河區,糞箕湖段木屐寮小段,4200016,10201,490
白河區,糞箕湖段木屐寮小段,4200015,10201,820
白河區,糞箕湖段木屐寮小段,4200014,10201,847
白河區,糞箕湖段木屐寮小段,4200013,10201,850
白河區,糞箕湖段木屐寮小段,4200012,10201,850
白河區,糞箕湖段木屐寮小段,4200011,10201,835
白河區,糞箕湖段木屐寮小段,4200010,10201,850
白河區,糞箕湖段木屐寮小段,4200009,10201,850
白河區,糞箕湖段木屐寮小段,4200008,10201,850
白河區,糞箕湖段木屐寮小段,4200007,10201,850
白河區,糞箕湖段木屐寮小段,4200006,10201,850
白河區,糞箕湖段木屐寮小段,4200005,10201,850
白河區,糞箕湖段木屐寮小段,4200003,10201,490
白河區,糞箕湖段木屐寮小段,4200001,10201,850
白河區,糞箕湖段木屐寮小段,4200000,10201,850
白河區,糞箕湖段木屐寮小段,4190013,10201,120
白河區,糞箕湖段木屐寮小段,4190012,10201,120
白河區,糞箕湖段木屐寮小段,4190011,10201,820
白河區,糞箕湖段木屐寮小段,4190010,10201,120
白河區,糞箕湖段木屐寮小段,4190009,10201,100
白河區,糞箕湖段木屐寮小段,4190008,10201,120
白河區,糞箕湖段木屐寮小段,4190007,10201,120
白河區,糞箕湖段木屐寮小段,4190006,10201,120
白河區,糞箕湖段木屐寮小段,4190005,10201,120
白河區,糞箕湖段木屐寮小段,4190004,10201,250
白河區,糞箕湖段木屐寮小段,4190003,10201,281
白河區,糞箕湖段木屐寮小段,4190002,10201,122
白河區,糞箕湖段木屐寮小段,4190001,10201,125
白河區,糞箕湖段木屐寮小段,4190000,10201,120
白河區,糞箕湖段木屐寮小段,4180018,10201,120
白河區,糞箕湖段木屐寮小段,4180017,10201,120
白河區,糞箕湖段木屐寮小段,4180016,10201,120
白河區,糞箕湖段木屐寮小段,4180015,10201,120
白河區,糞箕湖段木屐寮小段,4180014,10201,120
白河區,糞箕湖段木屐寮小段,4180013,10201,120
白河區,糞箕湖段木屐寮小段,4180012,10201,120
白河區,糞箕湖段木屐寮小段,4180011,10201,120
白河區,糞箕湖段木屐寮小段,4180010,10201,120
白河區,糞箕湖段木屐寮小段,4180009,10201,120
白河區,糞箕湖段木屐寮小段,4180008,10201,120
白河區,糞箕湖段木屐寮小段,4180007,10201,120
白河區,糞箕湖段木屐寮小段,4180006,10201,120
白河區,糞箕湖段木屐寮小段,4180005,10201,120
白河區,糞箕湖段木屐寮小段,4180004,10201,120
白河區,糞箕湖段木屐寮小段,4180003,10201,120
白河區,糞箕湖段木屐寮小段,4180002,10201,120
白河區,糞箕湖段木屐寮小段,4180001,10201,120
白河區,糞箕湖段木屐寮小段,4180000,10201,120
白河區,糞箕湖段木屐寮小段,4170004,10201,120
白河區,糞箕湖段木屐寮小段,4170003,10201,120
白河區,糞箕湖段木屐寮小段,4170002,10201,120
白河區,糞箕湖段木屐寮小段,4170001,10201,120
白河區,糞箕湖段木屐寮小段,4170000,10201,120
白河區,糞箕湖段木屐寮小段,4160000,10201,120
白河區,糞箕湖段木屐寮小段,4150003,10201,120
白河區,糞箕湖段木屐寮小段,4150002,10201,120
白河區,糞箕湖段木屐寮小段,4150001,10201,120
白河區,糞箕湖段木屐寮小段,4150000,10201,120
白河區,糞箕湖段木屐寮小段,4140002,10201,120
白河區,糞箕湖段木屐寮小段,4140001,10201,120
白河區,糞箕湖段木屐寮小段,4140000,10201,120
白河區,糞箕湖段木屐寮小段,4130006,10201,120
白河區,糞箕湖段木屐寮小段,4130005,10201,120
白河區,糞箕湖段木屐寮小段,4130004,10201,120
白河區,糞箕湖段木屐寮小段,4130003,10201,120
白河區,糞箕湖段木屐寮小段,4130002,10201,120
白河區,糞箕湖段木屐寮小段,4130001,10201,120
白河區,糞箕湖段木屐寮小段,4130000,10201,120
白河區,糞箕湖段木屐寮小段,4120001,10201,120
白河區,糞箕湖段木屐寮小段,4120000,10201,120
白河區,糞箕湖段木屐寮小段,4110001,10201,120
白河區,糞箕湖段木屐寮小段,4110000,10201,120
白河區,糞箕湖段木屐寮小段,4100003,10201,120
白河區,糞箕湖段木屐寮小段,4100002,10201,120
白河區,糞箕湖段木屐寮小段,4100001,10201,120
白河區,糞箕湖段木屐寮小段,4100000,10201,120
白河區,糞箕湖段木屐寮小段,4090001,10201,100
白河區,糞箕湖段木屐寮小段,4090000,10201,100
白河區,糞箕湖段木屐寮小段,4080002,10201,100
白河區,糞箕湖段木屐寮小段,4080001,10201,100
白河區,糞箕湖段木屐寮小段,4080000,10201,100
白河區,糞箕湖段木屐寮小段,4070002,10201,100
白河區,糞箕湖段木屐寮小段,4070001,10201,100
白河區,糞箕湖段木屐寮小段,4070000,10201,100
白河區,糞箕湖段木屐寮小段,4060001,10201,100
白河區,糞箕湖段木屐寮小段,4060000,10201,100
白河區,糞箕湖段木屐寮小段,4050001,10201,100
白河區,糞箕湖段木屐寮小段,4050000,10201,100
白河區,糞箕湖段木屐寮小段,4040002,10201,120
白河區,糞箕湖段木屐寮小段,4040001,10201,120
白河區,糞箕湖段木屐寮小段,4040000,10201,120
白河區,糞箕湖段木屐寮小段,4030002,10201,120
白河區,糞箕湖段木屐寮小段,4030001,10201,120
白河區,糞箕湖段木屐寮小段,4030000,10201,120
白河區,糞箕湖段木屐寮小段,4020001,10201,120
白河區,糞箕湖段木屐寮小段,4020000,10201,120
白河區,糞箕湖段木屐寮小段,4000003,10201,100
白河區,糞箕湖段木屐寮小段,4000002,10201,100
白河區,糞箕湖段木屐寮小段,4000001,10201,100
白河區,糞箕湖段木屐寮小段,4000000,10201,100
白河區,糞箕湖段木屐寮小段,3990008,10201,100
白河區,糞箕湖段木屐寮小段,3990007,10201,100
白河區,糞箕湖段木屐寮小段,3990006,10201,100
白河區,糞箕湖段木屐寮小段,3990005,10201,100
白河區,糞箕湖段木屐寮小段,3990004,10201,100
白河區,糞箕湖段木屐寮小段,3990003,10201,100
白河區,糞箕湖段木屐寮小段,3990002,10201,100
白河區,糞箕湖段木屐寮小段,3990001,10201,100
白河區,糞箕湖段木屐寮小段,3990000,10201,100
白河區,糞箕湖段木屐寮小段,3980003,10201,100
白河區,糞箕湖段木屐寮小段,3980002,10201,100
白河區,糞箕湖段木屐寮小段,3980001,10201,100
白河區,糞箕湖段木屐寮小段,3980000,10201,100
白河區,糞箕湖段木屐寮小段,3970001,10201,100
白河區,糞箕湖段木屐寮小段,3970000,10201,100
白河區,糞箕湖段木屐寮小段,3960002,10201,100
白河區,糞箕湖段木屐寮小段,3960001,10201,100
白河區,糞箕湖段木屐寮小段,3960000,10201,100
白河區,糞箕湖段木屐寮小段,3950004,10201,100
白河區,糞箕湖段木屐寮小段,3950003,10201,100
白河區,糞箕湖段木屐寮小段,3950002,10201,100
白河區,糞箕湖段木屐寮小段,3950001,10201,100
白河區,糞箕湖段木屐寮小段,3950000,10201,100
白河區,糞箕湖段木屐寮小段,3940001,10201,100
白河區,糞箕湖段木屐寮小段,3940000,10201,100
白河區,糞箕湖段木屐寮小段,3930001,10201,100
白河區,糞箕湖段木屐寮小段,3930000,10201,100
白河區,糞箕湖段木屐寮小段,3920001,10201,100
白河區,糞箕湖段木屐寮小段,3920000,10201,100
白河區,糞箕湖段木屐寮小段,3910001,10201,100
白河區,糞箕湖段木屐寮小段,3910000,10201,100
白河區,糞箕湖段木屐寮小段,3900001,10201,100
白河區,糞箕湖段木屐寮小段,3900000,10201,100
白河區,糞箕湖段木屐寮小段,3890001,10201,100
白河區,糞箕湖段木屐寮小段,3890000,10201,100
白河區,糞箕湖段木屐寮小段,3870001,10201,100
白河區,糞箕湖段木屐寮小段,3870000,10201,100
白河區,糞箕湖段木屐寮小段,3860012,10201,100
白河區,糞箕湖段木屐寮小段,3860011,10201,100
白河區,糞箕湖段木屐寮小段,3860010,10201,420
白河區,糞箕湖段木屐寮小段,3860009,10201,100
白河區,糞箕湖段木屐寮小段,3860008,10201,100
白河區,糞箕湖段木屐寮小段,3860007,10201,100
白河區,糞箕湖段木屐寮小段,3860006,10201,100
白河區,糞箕湖段木屐寮小段,3860005,10201,100
白河區,糞箕湖段木屐寮小段,3860004,10201,100
白河區,糞箕湖段木屐寮小段,3860003,10201,420
白河區,糞箕湖段木屐寮小段,3860002,10201,100
白河區,糞箕湖段木屐寮小段,3860001,10201,100
白河區,糞箕湖段木屐寮小段,3860000,10201,100
白河區,糞箕湖段木屐寮小段,3850008,10201,100
白河區,糞箕湖段木屐寮小段,3850007,10201,100
白河區,糞箕湖段木屐寮小段,3850006,10201,100
白河區,糞箕湖段木屐寮小段,3850005,10201,100
白河區,糞箕湖段木屐寮小段,3850004,10201,100
白河區,糞箕湖段木屐寮小段,3850003,10201,100
白河區,糞箕湖段木屐寮小段,3850002,10201,100
白河區,糞箕湖段木屐寮小段,3850001,10201,100
白河區,糞箕湖段木屐寮小段,3850000,10201,100
白河區,糞箕湖段木屐寮小段,3840001,10201,100
白河區,糞箕湖段木屐寮小段,3840000,10201,100
白河區,糞箕湖段木屐寮小段,3830005,10201,580
白河區,糞箕湖段木屐寮小段,3830004,10201,157
白河區,糞箕湖段木屐寮小段,3830003,10201,100
白河區,糞箕湖段木屐寮小段,3830002,10201,100
白河區,糞箕湖段木屐寮小段,3830001,10201,100
白河區,糞箕湖段木屐寮小段,3830000,10201,100
白河區,糞箕湖段木屐寮小段,3820001,10201,100
白河區,糞箕湖段木屐寮小段,3820000,10201,120
白河區,糞箕湖段木屐寮小段,3800012,10201,120
白河區,糞箕湖段木屐寮小段,3800011,10201,120
白河區,糞箕湖段木屐寮小段,3800010,10201,100
白河區,糞箕湖段木屐寮小段,3800009,10201,100
白河區,糞箕湖段木屐寮小段,3800008,10201,120
白河區,糞箕湖段木屐寮小段,3800006,10201,120
白河區,糞箕湖段木屐寮小段,3800005,10201,120
白河區,糞箕湖段木屐寮小段,3800003,10201,120
白河區,糞箕湖段木屐寮小段,3800001,10201,120
白河區,糞箕湖段木屐寮小段,3800000,10201,120
白河區,糞箕湖段木屐寮小段,3790003,10201,120
白河區,糞箕湖段木屐寮小段,3790002,10201,120
白河區,糞箕湖段木屐寮小段,3790001,10201,120
白河區,糞箕湖段木屐寮小段,3790000,10201,120
白河區,糞箕湖段木屐寮小段,3780001,10201,120
白河區,糞箕湖段木屐寮小段,3770002,10201,169
白河區,糞箕湖段木屐寮小段,3770001,10201,133
白河區,糞箕湖段木屐寮小段,3770000,10201,120
白河區,糞箕湖段木屐寮小段,3760003,10201,100
白河區,糞箕湖段木屐寮小段,3750000,10201,100
白河區,糞箕湖段木屐寮小段,3740000,10201,100
白河區,糞箕湖段木屐寮小段,3730001,10201,367
白河區,糞箕湖段木屐寮小段,3730000,10201,120
白河區,糞箕湖段木屐寮小段,3720002,10201,490
白河區,糞箕湖段木屐寮小段,3720001,10201,490
白河區,糞箕湖段木屐寮小段,3720000,10201,154
白河區,糞箕湖段木屐寮小段,3710006,10201,490
白河區,糞箕湖段木屐寮小段,3710005,10201,490
白河區,糞箕湖段木屐寮小段,3710004,10201,490
白河區,糞箕湖段木屐寮小段,3710003,10201,490
白河區,糞箕湖段木屐寮小段,3710002,10201,490
白河區,糞箕湖段木屐寮小段,3710001,10201,490
白河區,糞箕湖段木屐寮小段,3710000,10201,490
白河區,糞箕湖段木屐寮小段,3700006,10201,490
白河區,糞箕湖段木屐寮小段,3700005,10201,490
白河區,糞箕湖段木屐寮小段,3700004,10201,490
白河區,糞箕湖段木屐寮小段,3700003,10201,490
白河區,糞箕湖段木屐寮小段,3700002,10201,490
白河區,糞箕湖段木屐寮小段,3700001,10201,490
白河區,糞箕湖段木屐寮小段,3700000,10201,490
白河區,糞箕湖段木屐寮小段,3690001,10201,490
白河區,糞箕湖段木屐寮小段,3690000,10201,490
白河區,糞箕湖段木屐寮小段,3680000,10201,490
白河區,糞箕湖段木屐寮小段,3670000,10201,490
白河區,糞箕湖段木屐寮小段,3660000,10201,460
白河區,糞箕湖段木屐寮小段,3650000,10201,344
白河區,糞箕湖段木屐寮小段,3630000,10201,260
白河區,糞箕湖段木屐寮小段,3620000,10201,120
白河區,糞箕湖段木屐寮小段,3610000,10201,196
白河區,糞箕湖段木屐寮小段,3600001,10201,120
白河區,糞箕湖段木屐寮小段,3600000,10201,420
白河區,糞箕湖段木屐寮小段,3590001,10201,120
白河區,糞箕湖段木屐寮小段,3590000,10201,120
白河區,糞箕湖段木屐寮小段,3580000,10201,120
白河區,糞箕湖段木屐寮小段,3570000,10201,420
白河區,糞箕湖段木屐寮小段,3560000,10201,420
白河區,糞箕湖段木屐寮小段,3550000,10201,120
白河區,糞箕湖段木屐寮小段,3540000,10201,120
白河區,糞箕湖段木屐寮小段,3530001,10201,100
白河區,糞箕湖段木屐寮小段,3530000,10201,420
白河區,糞箕湖段木屐寮小段,3520004,10201,110
白河區,糞箕湖段木屐寮小段,3520003,10201,440
白河區,糞箕湖段木屐寮小段,3520002,10201,291
白河區,糞箕湖段木屐寮小段,3520001,10201,110
白河區,糞箕湖段木屐寮小段,3520000,10201,226
白河區,糞箕湖段木屐寮小段,3510019,10201,490
白河區,糞箕湖段木屐寮小段,3510018,10201,490
白河區,糞箕湖段木屐寮小段,3510017,10201,242
白河區,糞箕湖段木屐寮小段,3510016,10201,490
白河區,糞箕湖段木屐寮小段,3510015,10201,490
白河區,糞箕湖段木屐寮小段,3510014,10201,490
