市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小白菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紫菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",排骨,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",西瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小貢丸,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/25,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",脆丸,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",咖哩粉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋芋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞肉,,,,CAS台灣優良農產品,"=""011203"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",水晶魚,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",油菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",海帶,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",味噌,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆腐,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/26,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",芭樂,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",小黃瓜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆干,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",滷蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豆干,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白麵,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白木耳,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",花豆,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",仙草,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",粉圓,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/27,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",鳳梨,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",高麗菜,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",鮑魚菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",刈包,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",海帶,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",蓮霧,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",乾香菇,,,,,
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",豬肉,,,,CAS台灣優良農產品,"=""014602"""
臺北市,內湖區,台北市內湖區私立達人女中,2018/04/30,臺北市私立達人女子高級中學,"=""A401303""",芬芳烹材股份有限公司,"=""84503548""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",水餃,,,,CAS台灣優良農產品,"=""022474"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",四季豆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蒜頭,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",火鍋料,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",梅花魚板,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",滷蛋,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",腿排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",番茄,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",肉鬆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",筍絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/02,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",木耳絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",白麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",魚板,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",木耳絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",九層塔,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",海龍,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",泡菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",泡菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",魚丸,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",三色蔬菜,,,,CAS台灣優良農產品,"=""120806"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆干,,,,ISO22000,"=""ISO22000"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",韭菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",豆芽,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/03,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魚排,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",水餃,,,,CAS台灣優良農產品,"=""022474"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",海帶絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",干絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",油菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",筍干,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",火腿丁,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",三色蔬菜,,,,CAS台灣優良農產品,"=""120806"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",肉鬆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",菜脯,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",五花薄片,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魚排,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/09,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",三色蔬菜,,,,CAS台灣優良農產品,"=""120806"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",小黃瓜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",黃麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",馬鈴薯,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",九層塔,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",番茄,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",敏豆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",無骨雞排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",番茄,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",肉鬆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/10,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆干,,,,ISO22000,"=""ISO22000"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆干,,,,ISO22000,"=""ISO22000"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魷魚,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",芹菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",辣椒,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",花椰菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",三色蔬菜,,,,CAS台灣優良農產品,"=""120806"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",番茄,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",肉鬆,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,內湖區,台北市內湖區內湖高中,2018/04/11,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
