Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10709,A1402-49-001,45735,7,和平里,10014020,成功鎮,10014,臺東縣
10705,A1401-14-001,14551,11,中心里,10014010,臺東市,10014,臺東縣
10709,A1402-49-002,88820,8,信義里,10014020,成功鎮,10014,臺東縣
10705,A1401-14-002,78662,10,馬蘭里,10014010,臺東市,10014,臺東縣
10708,A1409-01-008,105980,2,三和村,10014090,太麻里鄉,10014,臺東縣
10708,A1409-01-009,13363,3,華源村,10014090,太麻里鄉,10014,臺東縣
10707,A1401-25-006,199027,20,中正里,10014010,臺東市,10014,臺東縣
10707,A1401-25-005,104025,16,強國里,10014010,臺東市,10014,臺東縣
10707,A1401-25-008,139038,21,大同里,10014010,臺東市,10014,臺東縣
10707,A1401-25-007,21816,21,大同里,10014010,臺東市,10014,臺東縣
10703,A1412-03-002,59846,4,海端村,10014120,海端鄉,10014,臺東縣
10703,A1412-03-001,19822,4,海端村,10014120,海端鄉,10014,臺東縣
10703,A1412-03-004,54714,4,海端村,10014120,海端鄉,10014,臺東縣
10703,A1412-03-003,22242,4,海端村,10014120,海端鄉,10014,臺東縣
10703,A1412-03-005,851,5,崁頂村,10014120,海端鄉,10014,臺東縣
10706,A1404-04-008,83244,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10703,A1412-03-008,18605,6,加拿村,10014120,海端鄉,10014,臺東縣
10706,A1404-04-007,93148,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10703,A1412-03-007,74647,6,加拿村,10014120,海端鄉,10014,臺東縣
10706,A1404-04-006,57999,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10706,A1404-04-005,65021,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10706,A1404-04-004,85899,7,美農村,10014040,卑南鄉,10014,臺東縣
10706,A1404-04-003,15659,7,美農村,10014040,卑南鄉,10014,臺東縣
10706,A1404-04-002,40386,5,明峰村,10014040,卑南鄉,10014,臺東縣
10706,A1404-04-001,45873,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1401-33-010,47330,37,新興里,10014010,臺東市,10014,臺東縣
10707,A1401-25-001,58064,16,強國里,10014010,臺東市,10014,臺東縣
10707,A1401-25-004,163065,20,中正里,10014010,臺東市,10014,臺東縣
10707,A1401-25-003,96605,16,強國里,10014010,臺東市,10014,臺東縣
10706,A1401-06-008,17439,5,卑南里,10014010,臺東市,10014,臺東縣
10710,A1401-33-004,21413,28,鐵花里,10014010,臺東市,10014,臺東縣
10705,A1510-07-003,627,13,學田村,10015100,富里鄉,10015,花蓮縣
10710,A1401-33-005,31560,28,鐵花里,10014010,臺東市,10014,臺東縣
10710,A1401-33-006,60674,37,新興里,10014010,臺東市,10014,臺東縣
10710,A1401-33-007,70579,37,新興里,10014010,臺東市,10014,臺東縣
10710,A1401-33-001,25200,13,民族里,10014010,臺東市,10014,臺東縣
10706,A1401-06-001,19708,5,卑南里,10014010,臺東市,10014,臺東縣
10708,A1406-03-003,504,9,富興村,10014060,池上鄉,10014,臺東縣
10710,A1401-33-003,253000,36,東海里,10014010,臺東市,10014,臺東縣
10710,A1401-33-008,149422,36,東海里,10014010,臺東市,10014,臺東縣
10710,A1401-33-009,28668,36,東海里,10014010,臺東市,10014,臺東縣
10706,A1401-06-009,989,5,卑南里,10014010,臺東市,10014,臺東縣
10705,A1403-03-010,49598,5,里■里,10014030,關山鎮,10014,臺東縣
10705,A1403-03-011,56035,5,里■里,10014030,關山鎮,10014,臺東縣
10706,A1401-33-007,57906,37,新興里,10014010,臺東市,10014,臺東縣
10706,A1401-33-008,127751,36,東海里,10014010,臺東市,10014,臺東縣
10706,A1401-33-009,28737,36,東海里,10014010,臺東市,10014,臺東縣
10705,A1403-03-007,26575,4,中福里,10014030,關山鎮,10014,臺東縣
10704,A1401-22-001,13511,13,民族里,10014010,臺東市,10014,臺東縣
10705,A1403-03-008,25863,5,里■里,10014030,關山鎮,10014,臺東縣
10705,A1403-03-005,26735,2,豐泉里,10014030,關山鎮,10014,臺東縣
10705,A1403-03-006,27722,4,中福里,10014030,關山鎮,10014,臺東縣
10706,A1401-33-010,42661,37,新興里,10014010,臺東市,10014,臺東縣
10706,A1401-33-011,28244,37,新興里,10014010,臺東市,10014,臺東縣
10705,A1403-03-009,33453,5,里■里,10014030,關山鎮,10014,臺東縣
10706,A1401-33-012,42,37,新興里,10014010,臺東市,10014,臺東縣
10706,A1401-33-013,110442,37,新興里,10014010,臺東市,10014,臺東縣
10712,A1412-01-003,72507,3,利稻村,10014120,海端鄉,10014,臺東縣
10712,A1401-17-010,162733,34,永樂里,10014010,臺東市,10014,臺東縣
10712,A1412-01-005,410,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10710,A1401-06-001,24996,5,卑南里,10014010,臺東市,10014,臺東縣
10705,A1403-03-004,1914,2,豐泉里,10014030,關山鎮,10014,臺東縣
10710,A1401-06-008,24268,5,卑南里,10014010,臺東市,10014,臺東縣
10705,A1403-03-002,3758,2,豐泉里,10014030,關山鎮,10014,臺東縣
10710,A1401-06-009,1174,5,卑南里,10014010,臺東市,10014,臺東縣
10706,A1401-33-003,222020,36,東海里,10014010,臺東市,10014,臺東縣
10709,A1402-49-006,78379,8,信義里,10014020,成功鎮,10014,臺東縣
10706,A1401-33-004,15262,28,鐵花里,10014010,臺東市,10014,臺東縣
10709,A1402-49-007,43455,8,信義里,10014020,成功鎮,10014,臺東縣
10706,A1401-33-005,24395,28,鐵花里,10014010,臺東市,10014,臺東縣
10709,A1402-49-008,41997,8,信義里,10014020,成功鎮,10014,臺東縣
10706,A1401-33-006,51459,37,新興里,10014010,臺東市,10014,臺東縣
10706,A1401-33-001,23960,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1409-01-010,61278,3,華源村,10014090,太麻里鄉,10014,臺東縣
10710,A1404-01-010,38857,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-011,28806,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10705,A1401-41-009,715,35,康樂里,10014010,臺東市,10014,臺東縣
10710,A1404-01-007,51816,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-006,60420,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-009,68337,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-008,25114,6,初鹿村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-002,26661,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-005,0,1,嘉豐村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-004,25908,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1404-01-001,43755,5,明峰村,10014040,卑南鄉,10014,臺東縣
10702,A1404-08-002,177,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10712,A1401-17-009,63896,34,永樂里,10014010,臺東市,10014,臺東縣
10712,A1401-17-008,70084,34,永樂里,10014010,臺東市,10014,臺東縣
10712,A1401-17-007,153012,31,豐年里,10014010,臺東市,10014,臺東縣
10712,A1401-17-006,94146,31,豐年里,10014010,臺東市,10014,臺東縣
10712,A1401-17-005,4270,31,豐年里,10014010,臺東市,10014,臺東縣
10710,A1410-01-013,158967,3,大武村,10014100,大武鄉,10014,臺東縣
10712,A1401-17-003,23017,31,豐年里,10014010,臺東市,10014,臺東縣
10705,A1401-41-007,25464,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1410-01-012,15640,3,大武村,10014100,大武鄉,10014,臺東縣
10712,A1401-17-002,135035,31,豐年里,10014010,臺東市,10014,臺東縣
10712,A1401-17-001,87160,31,豐年里,10014010,臺東市,10014,臺東縣
10705,A1401-41-003,126,36,東海里,10014010,臺東市,10014,臺東縣
10710,A1410-01-011,82442,3,大武村,10014100,大武鄉,10014,臺東縣
10705,A1401-41-001,1346,29,新園里,10014010,臺東市,10014,臺東縣
10710,A1410-01-010,34524,2,大鳥村,10014100,大武鄉,10014,臺東縣
10710,A1410-01-009,72170,2,大鳥村,10014100,大武鄉,10014,臺東縣
10710,A1410-01-006,60671,2,大鳥村,10014100,大武鄉,10014,臺東縣
10710,A1401-33-011,33494,37,新興里,10014010,臺東市,10014,臺東縣
10710,A1401-33-012,80,37,新興里,10014010,臺東市,10014,臺東縣
10710,A1410-01-008,24871,2,大鳥村,10014100,大武鄉,10014,臺東縣
10710,A1401-33-013,131591,37,新興里,10014010,臺東市,10014,臺東縣
10710,A1410-01-007,32342,2,大鳥村,10014100,大武鄉,10014,臺東縣
10710,A1410-01-002,928,1,大竹村,10014100,大武鄉,10014,臺東縣
10710,A1410-01-001,92640,1,大竹村,10014100,大武鄉,10014,臺東縣
10705,A1401-14-010,56678,11,中心里,10014010,臺東市,10014,臺東縣
10705,A1401-14-005,74163,11,中心里,10014010,臺東市,10014,臺東縣
10711,A1401-25-007,17341,21,大同里,10014010,臺東市,10014,臺東縣
10705,A1401-14-006,54732,11,中心里,10014010,臺東市,10014,臺東縣
10711,A1401-25-006,169219,20,中正里,10014010,臺東市,10014,臺東縣
10705,A1401-14-003,91208,11,中心里,10014010,臺東市,10014,臺東縣
10711,A1401-25-008,119918,21,大同里,10014010,臺東市,10014,臺東縣
10705,A1401-14-009,59595,11,中心里,10014010,臺東市,10014,臺東縣
10705,A1401-14-007,7376,11,中心里,10014010,臺東市,10014,臺東縣
10705,A1401-14-008,54965,11,中心里,10014010,臺東市,10014,臺東縣
10711,A1401-25-001,48095,16,強國里,10014010,臺東市,10014,臺東縣
10711,A1401-25-003,83106,16,強國里,10014010,臺東市,10014,臺東縣
10711,A1401-25-005,87684,16,強國里,10014010,臺東市,10014,臺東縣
10711,A1401-25-004,136071,20,中正里,10014010,臺東市,10014,臺東縣
10706,A1406-02-012,51024,6,錦園村,10014060,池上鄉,10014,臺東縣
10710,A1401-12-011,29418,10,馬蘭里,10014010,臺東市,10014,臺東縣
10710,A1401-12-010,47317,10,馬蘭里,10014010,臺東市,10014,臺東縣
10704,A1406-03-003,836,9,富興村,10014060,池上鄉,10014,臺東縣
10704,A1403-05-002,36302,6,電光里,10014030,關山鎮,10014,臺東縣
10711,A1412-03-007,73409,6,加拿村,10014120,海端鄉,10014,臺東縣
10706,A1406-02-001,24248,2,慶豐村,10014060,池上鄉,10014,臺東縣
10711,A1412-03-008,22458,6,加拿村,10014120,海端鄉,10014,臺東縣
10706,A1406-02-007,26827,4,大埔村,10014060,池上鄉,10014,臺東縣
10706,A1406-02-006,48345,5,福原村,10014060,池上鄉,10014,臺東縣
10706,A1406-02-009,77672,3,大坡村,10014060,池上鄉,10014,臺東縣
10711,A1412-03-001,22449,4,海端村,10014120,海端鄉,10014,臺東縣
10706,A1406-02-003,1326,5,福原村,10014060,池上鄉,10014,臺東縣
10711,A1412-03-003,20777,4,海端村,10014120,海端鄉,10014,臺東縣
10706,A1406-02-002,76834,2,慶豐村,10014060,池上鄉,10014,臺東縣
10711,A1412-03-002,61001,4,海端村,10014120,海端鄉,10014,臺東縣
10711,A1412-03-005,957,5,崁頂村,10014120,海端鄉,10014,臺東縣
10706,A1406-02-004,50460,2,慶豐村,10014060,池上鄉,10014,臺東縣
10711,A1412-03-004,57720,4,海端村,10014120,海端鄉,10014,臺東縣
10701,A1401-02-008,149394,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1401-02-009,41482,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1414-02-009,35879,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10704,A1412-01-003,70978,3,利稻村,10014120,海端鄉,10014,臺東縣
10701,A1401-02-006,7690,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1401-02-007,16241,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1401-02-004,18229,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1401-11-002,19034,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-11-005,73216,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-11-004,208663,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-11-007,78081,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-02-010,139105,6,南榮里,10014010,臺東市,10014,臺東縣
10701,A1401-11-006,22216,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-11-009,81388,7,新生里,10014010,臺東市,10014,臺東縣
10701,A1401-11-008,97737,7,新生里,10014010,臺東市,10014,臺東縣
10711,A1415-01-004,37168,2,土■村,10014150,達仁鄉,10014,臺東縣
10706,A1403-04-004,49379,5,里■里,10014030,關山鎮,10014,臺東縣
10706,A1403-04-001,415,3,新福里,10014030,關山鎮,10014,臺東縣
10711,A1415-01-006,71292,2,土■村,10014150,達仁鄉,10014,臺東縣
10706,A1403-04-002,80,3,新福里,10014030,關山鎮,10014,臺東縣
10711,A1415-01-005,33379,2,土■村,10014150,達仁鄉,10014,臺東縣
10711,A1415-01-008,13714,4,安朔村,10014150,達仁鄉,10014,臺東縣
10705,A1414-03-002,81658,1,新興村,10014140,金峰鄉,10014,臺東縣
10705,A1414-03-001,13947,1,新興村,10014140,金峰鄉,10014,臺東縣
10710,A1401-12-008,24893,10,馬蘭里,10014010,臺東市,10014,臺東縣
10710,A1401-12-009,149995,10,馬蘭里,10014010,臺東市,10014,臺東縣
10710,A1401-12-004,44678,10,馬蘭里,10014010,臺東市,10014,臺東縣
10708,A1414-02-003,27874,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10710,A1401-12-003,14840,10,馬蘭里,10014010,臺東市,10014,臺東縣
10704,A1412-01-005,644,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10708,A1414-02-002,56351,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10710,A1401-12-006,67612,10,馬蘭里,10014010,臺東市,10014,臺東縣
10708,A1414-02-001,115162,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10710,A1401-12-005,69821,10,馬蘭里,10014010,臺東市,10014,臺東縣
10708,A1414-02-008,29529,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10711,A1415-01-011,103717,4,安朔村,10014150,達仁鄉,10014,臺東縣
10708,A1414-02-007,10128,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10708,A1414-02-006,27274,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10708,A1414-02-005,33010,3,嘉蘭村,10014140,金峰鄉,10014,臺東縣
10710,A1401-12-001,39947,10,馬蘭里,10014010,臺東市,10014,臺東縣
10701,A1412-01-004,411,4,海端村,10014120,海端鄉,10014,臺東縣
10707,A1405-06-001,57327,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10701,A1412-01-001,19192,1,廣原村,10014120,海端鄉,10014,臺東縣
10701,A1412-01-002,22211,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10701,A1412-01-005,29721,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10707,A1405-06-002,100018,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10701,A1412-01-006,52679,1,廣原村,10014120,海端鄉,10014,臺東縣
10701,A1401-02-011,31816,3,岩灣里,10014010,臺東市,10014,臺東縣
10701,A1401-11-001,100394,7,新生里,10014010,臺東市,10014,臺東縣
10710,A1401-03-003,44230,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-004,48822,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-001,224973,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-002,65752,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-009,83537,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-007,121471,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-008,73693,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-005,127740,4,南王里,10014010,臺東市,10014,臺東縣
10710,A1401-03-006,3072,4,南王里,10014010,臺東市,10014,臺東縣
10712,A1406-04-004,105942,8,萬安村,10014060,池上鄉,10014,臺東縣
10712,A1406-04-003,86987,6,錦園村,10014060,池上鄉,10014,臺東縣
10712,A1406-04-006,70032,10,振興村,10014060,池上鄉,10014,臺東縣
10712,A1406-04-005,112652,9,富興村,10014060,池上鄉,10014,臺東縣
10704,A1403-05-001,71553,6,電光里,10014030,關山鎮,10014,臺東縣
10704,A1401-39-006,40006,43,建興里,10014010,臺東市,10014,臺東縣
10704,A1401-39-005,4290,43,建興里,10014010,臺東市,10014,臺東縣
10704,A1401-39-001,80,42,建和里,10014010,臺東市,10014,臺東縣
10706,A1414-03-002,708,1,新興村,10014140,金峰鄉,10014,臺東縣
10704,A1401-39-008,47484,44,建業里,10014010,臺東市,10014,臺東縣
10704,A1401-39-007,174977,43,建興里,10014010,臺東市,10014,臺東縣
10706,A1414-03-001,3375,1,新興村,10014140,金峰鄉,10014,臺東縣
10712,A1406-04-002,153040,7,新興村,10014060,池上鄉,10014,臺東縣
10712,A1406-04-001,57401,7,新興村,10014060,池上鄉,10014,臺東縣
10702,A1401-12-010,32546,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1401-13-007,24169,14,四維里,10014010,臺東市,10014,臺東縣
10711,A1401-13-008,42005,9,寶桑里,10014010,臺東市,10014,臺東縣
10711,A1401-13-009,32951,14,四維里,10014010,臺東市,10014,臺東縣
10702,A1401-12-011,18464,10,馬蘭里,10014010,臺東市,10014,臺東縣
10705,A1403-06-001,4001,7,月眉里,10014030,關山鎮,10014,臺東縣
10711,A1409-05-011,93018,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10711,A1401-13-003,6013,14,四維里,10014010,臺東市,10014,臺東縣
10711,A1404-11-001,91618,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10702,A1401-20-009,15989,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1403-01-007,57279,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1403-01-006,88683,2,豐泉里,10014030,關山鎮,10014,臺東縣
10702,A1401-20-006,7656,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1403-01-005,128314,1,德高里,10014030,關山鎮,10014,臺東縣
10702,A1401-20-005,38,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1403-01-004,67428,1,德高里,10014030,關山鎮,10014,臺東縣
10702,A1401-20-008,65398,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1403-01-003,82085,1,德高里,10014030,關山鎮,10014,臺東縣
10702,A1401-20-007,6039,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1403-01-002,2866,1,德高里,10014030,關山鎮,10014,臺東縣
10705,A1406-04-002,14158,7,新興村,10014060,池上鄉,10014,臺東縣
10711,A1409-05-005,15387,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10702,A1401-12-006,49843,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1409-05-004,25460,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10702,A1401-12-009,106173,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1409-05-007,42003,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10702,A1401-12-008,18576,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1409-05-006,31935,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10702,A1401-12-003,10832,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1409-05-009,34147,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-05-008,25568,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10702,A1401-12-005,49863,10,馬蘭里,10014010,臺東市,10014,臺東縣
10702,A1401-12-004,32614,10,馬蘭里,10014010,臺東市,10014,臺東縣
10702,A1401-12-001,28583,10,馬蘭里,10014010,臺東市,10014,臺東縣
10711,A1409-05-001,74585,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-05-003,47660,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10711,A1409-05-002,72560,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10711,A1401-13-010,64495,8,民生里,10014010,臺東市,10014,臺東縣
10711,A1401-13-011,156844,8,民生里,10014010,臺東市,10014,臺東縣
10711,A1401-13-012,150901,8,民生里,10014010,臺東市,10014,臺東縣
10712,A1404-11-009,49974,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10702,A1409-04-008,285,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10712,A1404-11-007,14962,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10702,A1409-04-007,55831,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10712,A1404-11-008,65779,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10712,A1404-11-005,17696,12,東興村,10014040,卑南鄉,10014,臺東縣
10712,A1404-11-006,85409,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-11-005,15413,12,東興村,10014040,卑南鄉,10014,臺東縣
10711,A1404-11-006,109289,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-11-007,61337,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-11-008,135027,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10711,A1404-11-009,11509,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10710,A1404-04-006,64204,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10710,A1401-21-004,124515,15,中華里,10014010,臺東市,10014,臺東縣
10710,A1404-04-005,76968,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10710,A1404-04-004,84546,7,美農村,10014040,卑南鄉,10014,臺東縣
10710,A1401-21-002,126359,15,中華里,10014010,臺東市,10014,臺東縣
10710,A1404-04-003,14833,7,美農村,10014040,卑南鄉,10014,臺東縣
10710,A1401-21-001,92274,14,四維里,10014010,臺東市,10014,臺東縣
10710,A1404-04-002,37317,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1401-21-008,39691,20,中正里,10014010,臺東市,10014,臺東縣
10710,A1404-04-001,44646,5,明峰村,10014040,卑南鄉,10014,臺東縣
10710,A1401-21-005,60667,19,仁愛里,10014010,臺東市,10014,臺東縣
10705,A1401-11-006,24095,7,新生里,10014010,臺東市,10014,臺東縣
10711,A1414-04-001,66757,2,正興村,10014140,金峰鄉,10014,臺東縣
10705,A1401-11-007,77352,7,新生里,10014010,臺東市,10014,臺東縣
10708,A1412-01-003,72496,3,利稻村,10014120,海端鄉,10014,臺東縣
10711,A1414-04-002,44462,2,正興村,10014140,金峰鄉,10014,臺東縣
10705,A1401-11-008,98543,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-11-009,87563,7,新生里,10014010,臺東市,10014,臺東縣
10710,A1404-04-008,94474,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10708,A1412-01-005,402,2,霧鹿村,10014120,海端鄉,10014,臺東縣
10710,A1404-04-007,99765,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10702,A1401-20-002,54867,12,自強里,10014010,臺東市,10014,臺東縣
10702,A1401-20-001,87351,12,自強里,10014010,臺東市,10014,臺東縣
10702,A1401-20-004,4131,12,自強里,10014010,臺東市,10014,臺東縣
10709,A1414-03-001,15907,1,新興村,10014140,金峰鄉,10014,臺東縣
10709,A1414-03-002,102449,1,新興村,10014140,金峰鄉,10014,臺東縣
10705,A1412-02-001,3561,4,海端村,10014120,海端鄉,10014,臺東縣
10706,A1401-03-009,70213,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-008,61516,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-005,100411,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-004,37801,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-007,98044,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-006,2369,4,南王里,10014010,臺東市,10014,臺東縣
10704,A1401-04-009,40,17,建國里,10014010,臺東市,10014,臺東縣
10710,A1403-04-004,53507,5,里■里,10014030,關山鎮,10014,臺東縣
10709,A1403-02-003,1104,3,新福里,10014030,關山鎮,10014,臺東縣
10710,A1403-04-002,92,3,新福里,10014030,關山鎮,10014,臺東縣
10710,A1403-04-001,120,3,新福里,10014030,關山鎮,10014,臺東縣
10709,A1403-02-006,1128,7,月眉里,10014030,關山鎮,10014,臺東縣
10701,A1401-20-004,46354,12,自強里,10014010,臺東市,10014,臺東縣
10701,A1401-20-005,40793,13,民族里,10014010,臺東市,10014,臺東縣
10701,A1401-20-006,31506,13,民族里,10014010,臺東市,10014,臺東縣
10707,A1414-04-001,74992,2,正興村,10014140,金峰鄉,10014,臺東縣
10701,A1401-20-007,63729,13,民族里,10014010,臺東市,10014,臺東縣
10701,A1401-20-008,189,13,民族里,10014010,臺東市,10014,臺東縣
10701,A1401-20-009,32030,13,民族里,10014010,臺東市,10014,臺東縣
10707,A1414-04-002,54167,2,正興村,10014140,金峰鄉,10014,臺東縣
10701,A1401-20-002,76966,12,自強里,10014010,臺東市,10014,臺東縣
10701,A1401-20-003,51975,13,民族里,10014010,臺東市,10014,臺東縣
10703,A1409-05-002,67224,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10707,A1415-01-004,40288,2,土■村,10014150,達仁鄉,10014,臺東縣
10703,A1409-05-001,67156,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10707,A1415-01-005,34688,2,土■村,10014150,達仁鄉,10014,臺東縣
10703,A1409-05-004,21264,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10707,A1415-01-006,84065,2,土■村,10014150,達仁鄉,10014,臺東縣
10703,A1409-05-003,49832,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10703,A1409-05-006,24126,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10707,A1415-01-008,17002,4,安朔村,10014150,達仁鄉,10014,臺東縣
10703,A1409-05-005,16062,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1412-02-001,4242,4,海端村,10014120,海端鄉,10014,臺東縣
10706,A1401-12-010,37559,10,馬蘭里,10014010,臺東市,10014,臺東縣
10704,A1404-11-008,70757,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10706,A1401-12-011,23980,10,馬蘭里,10014010,臺東市,10014,臺東縣
10704,A1404-11-009,48301,13,溫泉村,10014040,卑南鄉,10014,臺東縣
10707,A1412-03-005,727,5,崁頂村,10014120,海端鄉,10014,臺東縣
10707,A1412-03-008,20114,6,加拿村,10014120,海端鄉,10014,臺東縣
10707,A1412-03-007,76394,6,加拿村,10014120,海端鄉,10014,臺東縣
10701,A1414-02-008,3989,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10706,A1401-12-006,57946,10,馬蘭里,10014010,臺東市,10014,臺東縣
10701,A1414-02-009,2225,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10706,A1401-12-008,20787,10,馬蘭里,10014010,臺東市,10014,臺東縣
10706,A1401-12-009,131720,10,馬蘭里,10014010,臺東市,10014,臺東縣
10712,A1409-06-001,103912,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10712,A1409-06-003,40,9,多良村,10014090,太麻里鄉,10014,臺東縣
10712,A1409-06-002,43545,9,多良村,10014090,太麻里鄉,10014,臺東縣
10703,A1401-21-002,3854,15,中華里,10014010,臺東市,10014,臺東縣
10703,A1401-21-001,30496,14,四維里,10014010,臺東市,10014,臺東縣
10703,A1401-21-003,173906,18,民權里,10014010,臺東市,10014,臺東縣
10703,A1409-05-011,88795,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10703,A1401-21-006,180425,18,民權里,10014010,臺東市,10014,臺東縣
10708,A1401-26-002,80,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-18-005,292,15,中華里,10014010,臺東市,10014,臺東縣
10703,A1401-21-005,130030,19,仁愛里,10014010,臺東市,10014,臺東縣
10703,A1401-21-008,73480,20,中正里,10014010,臺東市,10014,臺東縣
10703,A1401-21-007,30135,18,民權里,10014010,臺東市,10014,臺東縣
