Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2024/01/09,屏東縣,滿州鄉,永靖村,1001324-003,120.800650848938,22.0086883051878,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/09,屏東縣,南州鄉,溪北村,1001320-004,120.516712754081,22.4933980937836,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/09,屏東縣,南州鄉,溪北村,1001320-004,120.516712754081,22.4933980937836,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/09,屏東縣,車城鄉,後灣村,1001323-011,120.694959183233,22.0332550616262,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,霧台鄉,好茶村,1001327-006,120.753513301334,22.6833161366393,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,佳冬鄉,玉光村,1001321-006,120.558973494189,22.4272659902148,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,枋山鄉,善餘村,1001325-004,120.69563180314,22.176296589194,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,1.694,1,1.694,1,6.250,3,10.169,2,0.0000,1.69
2024/01/10,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,3.389,1,3.389,1,10.526,4,30.508,4,0.0000,3.38
2024/01/10,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,屏東市,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,屏東市,永城里,1001301-066,120.481369733807,22.677701800318,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,潮州鎮,三星里,1001302-007,120.552645176468,22.549368401266,3.333,1,3.333,1,20.000,5,0.000,0,0.0000,3.33
2024/01/10,屏東縣,枋山鄉,楓港村,1001325-003,120.693669418497,22.2058310892708,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,獅子鄉,丹路村,1001332-002,120.763156784115,22.2041058931266,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,崁頂鄉,北勢村,1001318-006,120.493215181942,22.5126626267054,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,萬丹鄉,甘棠村,1001305-030,120.486139875768,22.5371728141584,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,枋寮鄉,安樂村,1001316-005,120.597361386265,22.3622541027639,3.921,1,1.960,1,28.571,7,0.000,0,0.0000,3.92
2024/01/10,屏東縣,枋寮鄉,安樂村,1001316-005,120.597361386265,22.3622541027639,1.886,1,1.886,1,9.090,3,0.000,0,0.0000,1.88
2024/01/10,屏東縣,南州鄉,壽元村,1001320-008,120.533537562274,22.4897473421705,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,南州鄉,壽元村,1001320-008,120.533537562274,22.4897473421705,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,林邊鄉,崎峯村,1001319-007,120.491633644587,22.4282874299649,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.612,1,1.612,1,5.882,3,25.806,3,0.0000,1.61
2024/01/10,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/10,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.298,1,1.298,1,10.000,4,15.584,3,0.0000,1.29
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.666,1,1.666,1,4.545,2,53.333,4,0.0000,1.66
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.333,1,1.333,1,4.545,2,6.666,2,0.0000,1.33
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.851,1,1.851,1,5.555,3,42.592,4,0.0000,1.85
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.886,1,1.886,1,14.285,4,7.547,2,0.0000,1.88
2024/01/11,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,九如鄉,九塊村,1001308-002,120.486437173097,22.734818717833,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,1.666,1,1.666,1,8.333,3,30.000,3,0.0000,1.66
2024/01/11,屏東縣,崁頂鄉,洲子村,1001318-005,120.497825038635,22.527037203485,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,九如鄉,九清村,1001308-001,120.48831442399,22.7321429123125,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,恆春鎮,頭溝里,1001304-008,120.706782104356,22.0254944588376,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,萬巒鄉,萬和村,1001312-003,120.569391036106,22.5686349542805,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,萬巒鄉,萬和村,1001312-003,120.569391036106,22.5686349542805,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,枋寮鄉,新開村,1001316-011,120.621480749859,22.4067848342602,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,枋寮鄉,新開村,1001316-011,120.621480749859,22.4067848342602,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,林邊鄉,永樂村,1001319-005,120.516005345942,22.4405783662795,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,崁頂鄉,越溪村,1001318-007,120.4912289569,22.5004667324654,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/11,屏東縣,崁頂鄉,園寮村,1001318-002,120.517894594634,22.5052673865233,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,崁頂鄉,力社村,1001318-004,120.514810211985,22.5404887454319,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,萬丹鄉,水仙村,1001305-029,120.490684964525,22.5553638380475,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,麟洛鄉,新田村,1001307-001,120.541728673498,22.6603024448948,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,潮州鎮,九塊里,1001302-018,120.559502436772,22.5197131951897,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,潮州鎮,九塊里,1001302-018,120.559502436772,22.5197131951897,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,東港鎮,鎮海里,1001303-013,120.444082926127,22.4593083237126,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,恆春鎮,茄湖里,1001304-007,120.714914240599,22.0392849967189,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,萬丹鄉,磚寮村,1001305-017,120.44936994352,22.6217499197394,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,萬丹鄉,社皮村,1001305-018,120.471806876989,22.6164840109337,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.785,1,1.785,1,5.882,3,14.285,3,0.0000,1.78
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,3.636,1,3.636,2,9.523,4,30.909,4,0.0000,3.63
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/12,屏東縣,屏東市,潭墘里,1001301-075,120.457956971585,22.6766018591093,1.315,1,1.315,1,5.555,3,6.578,2,0.0000,1.31
2024/01/13,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/13,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,佳冬鄉,燄溫村,1001321-011,120.52199989126,22.4183593288084,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,萬巒鄉,成德村,1001312-008,120.612144708378,22.623551146234,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,萬巒鄉,成德村,1001312-008,120.612144708378,22.623551146234,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,東港鎮,朝安里,1001303-007,120.444930134939,22.4673310503029,1.666,1,1.666,1,6.250,3,20.000,3,0.0000,1.66
2024/01/15,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,九如鄉,後庄村,1001308-007,120.503251361756,22.7489066268853,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/15,屏東縣,琉球鄉,中福村,1001322-002,120.383792480607,22.3497345569125,3.448,1,3.448,1,2.777,2,0.000,0,0.0000,3.44
2024/01/15,屏東縣,滿州鄉,港仔村,1001324-008,120.871520740701,22.1295658121623,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,枋山鄉,枋山村,1001325-001,120.660608019887,22.2530311446317,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,枋山鄉,加祿村,1001325-002,120.627428930469,22.3320470080969,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,竹田鄉,大湖村,1001314-014,120.517818525885,22.5820538804978,1.960,1,1.960,1,2.439,1,0.000,0,0.0000,1.96
2024/01/16,屏東縣,竹田鄉,頭崙村,1001314-005,120.53255245411,22.5957313692687,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,麟洛鄉,田心村,1001307-006,120.522602427514,22.6323229735832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/16,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0126,0.00
2024/01/17,屏東縣,潮州鎮,三和里,1001302-009,120.538693216416,22.5579754695779,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,佳冬鄉,昌隆村,1001321-007,120.56387765376,22.4491294476373,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,麟洛鄉,麟頂村,1001307-002,120.52974624102,22.6548116661315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,崁頂鄉,港東村,1001318-008,120.473824436567,22.5060718801508,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,東港鎮,新勝里,1001303-001,120.452753271792,22.4677091408648,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,枋寮鄉,新龍村,1001316-002,120.583268661648,22.3792178267937,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,枋寮鄉,新龍村,1001316-002,120.583268661648,22.3792178267937,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,滿州鄉,九棚村,1001324-007,120.87363389479,22.0967490945703,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,琉球鄉,杉福村,1001322-008,120.369058848704,22.3487222737833,3.921,1,3.921,2,4.878,2,0.000,0,0.0000,3.92
2024/01/17,屏東縣,琉球鄉,上福村,1001322-007,120.368749581033,22.3424681015349,3.773,1,3.773,2,3.076,2,0.000,0,0.0000,3.77
2024/01/17,屏東縣,林邊鄉,竹林村,1001319-009,120.526592155335,22.4548463043132,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/17,屏東縣,屏東市,崇武里,1001301-081,120.476484428209,22.6629600280197,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/18,屏東縣,林邊鄉,田厝村,1001319-008,120.503157055948,22.4350361697968,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/18,屏東縣,屏東市,新生里,1001301-031,120.48195746064,22.6503451939625,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/18,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,九如鄉,玉水村,1001308-004,120.476158627636,22.7110138612141,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,萬丹鄉,萬後村,1001305-004,120.481821696947,22.5891932742308,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,車城鄉,田中村,1001323-003,120.723001980853,22.0868598736763,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,佳冬鄉,塭豐村,1001321-012,120.534671893863,22.4086112113158,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/19,屏東縣,車城鄉,海口村,1001323-004,120.718369719748,22.1074523199647,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/20,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/20,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,滿州鄉,港口村,1001324-004,120.830539229849,21.9890209771915,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,三地門鄉,馬兒村,1001326-007,120.659308466629,22.7911908054667,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,東港鎮,朝安里,1001303-007,120.444930134939,22.4673310503029,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,萬丹鄉,竹林村,1001305-008,120.508909528943,22.6022708472714,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,琉球鄉,中福村,1001322-002,120.383792480607,22.3497345569125,3.636,1,3.636,2,6.060,3,0.000,0,0.0000,3.63
2024/01/22,屏東縣,南州鄉,溪洲村,1001320-001,120.505020524624,22.4900293068096,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,南州鄉,溪洲村,1001320-001,120.505020524624,22.4900293068096,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/22,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,1.666,1,1.666,1,7.692,3,30.000,3,0.0000,1.66
2024/01/23,屏東縣,萬丹鄉,水仙村,1001305-029,120.490684964525,22.5553638380475,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/23,屏東縣,琉球鄉,本福村,1001322-001,120.377848376209,22.3474752514254,3.636,1,3.636,2,4.347,2,0.000,0,0.0000,3.63
2024/01/23,屏東縣,琉球鄉,漁福村,1001322-003,120.384131906222,22.3443874907629,3.703,1,3.703,2,6.060,3,0.000,0,0.0000,3.70
2024/01/23,屏東縣,三地門鄉,青葉村,1001326-010,120.645594526928,22.8518145597018,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/23,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/23,屏東縣,萬巒鄉,佳佐村,1001312-011,120.597785707415,22.5624301442563,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/23,屏東縣,萬巒鄉,佳佐村,1001312-011,120.597785707415,22.5624301442563,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,竹田鄉,二崙村,1001314-006,120.548283161445,22.5932502140448,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,枋山鄉,楓港村,1001325-003,120.693669418497,22.2058310892708,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,枋山鄉,善餘村,1001325-004,120.69563180314,22.176296589194,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,竹田鄉,永豐村,1001314-011,120.53271205519,22.6291945563197,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,麟洛鄉,田心村,1001307-006,120.522602427514,22.6323229735832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,東港鎮,盛漁里,1001303-011,120.446480939265,22.4608312692472,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,潮州鎮,潮州里,1001302-001,120.542118632107,22.5512615904277,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/24,屏東縣,潮州鎮,潮州里,1001302-001,120.542118632107,22.5512615904277,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,3.846,1,3.846,2,18.181,5,36.538,4,0.0000,3.84
2024/01/25,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,萬丹鄉,上村村,1001305-014,120.473118858796,22.5998123580646,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,三地門鄉,口社村,1001326-006,120.652491442356,22.7740859320691,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,三地門鄉,大社村,1001326-004,120.715179908428,22.83808960678,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,滿州鄉,响林村,1001324-005,120.833426535945,22.0480208903749,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,三地門鄉,三地村,1001326-001,120.662341813931,22.7283201138221,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/25,屏東縣,三地門鄉,三地村,1001326-001,120.662341813931,22.7283201138221,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,林邊鄉,光林村,1001319-002,120.515915808368,22.4288456095478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,新園鄉,新東村,1001317-006,120.442562499737,22.5349179866916,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,佳冬鄉,六根村,1001321-002,120.543914577335,22.4187334192917,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,佳冬鄉,佳冬村,1001321-001,120.558552199599,22.4175843251992,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,東港鎮,朝安里,1001303-007,120.444930134939,22.4673310503029,1.923,1,1.923,1,6.666,3,28.846,3,0.0000,1.92
2024/01/26,屏東縣,九如鄉,三塊村,1001308-006,120.467893105992,22.7570582292173,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,林邊鄉,鎮安村,1001319-010,120.506392166349,22.4507686930964,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/26,屏東縣,九如鄉,東寧村,1001308-010,120.497826847508,22.7294702221172,2.000,1,2.000,1,5.882,3,0.000,0,0.0000,2.00
2024/01/26,屏東縣,麟洛鄉,新田村,1001307-001,120.541728673498,22.6603024448948,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/29,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.846,1,3.846,2,5.714,3,0.000,0,0.0000,3.84
2024/01/29,屏東縣,琉球鄉,中福村,1001322-002,120.383792480607,22.3497345569125,3.571,1,3.571,2,3.508,2,0.000,0,0.0000,3.57
2024/01/29,屏東縣,潮州鎮,潮州里,1001302-001,120.542118632107,22.5512615904277,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/29,屏東縣,琉球鄉,大福村,1001322-004,120.372935961241,22.3363601134365,3.636,1,3.636,2,5.128,2,0.000,0,0.0000,3.63
2024/01/30,屏東縣,萬巒鄉,佳和村,1001312-012,120.59341003535,22.5763153081817,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,萬巒鄉,佳和村,1001312-012,120.59341003535,22.5763153081817,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,麟洛鄉,麟頂村,1001307-002,120.52974624102,22.6548116661315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,麟洛鄉,麟蹄村,1001307-003,120.530777178985,22.6505872046978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,滿州鄉,滿州村,1001324-001,120.823938408033,22.0279271651195,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,霧台鄉,阿禮村,1001327-002,120.82436357047,22.7325136643832,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/30,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/31,屏東縣,竹田鄉,糶糴村,1001314-003,120.531476684602,22.5800225932923,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/31,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/31,屏東縣,車城鄉,福安村,1001323-002,120.707882982844,22.0724661332816,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/31,屏東縣,竹田鄉,竹田村,1001314-001,120.548199012035,22.5810777663339,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/01/31,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,1.818,1,1.818,1,8.333,3,29.090,3,0.0000,1.81
2024/02/01,屏東縣,林邊鄉,水利村,1001319-006,120.507150671937,22.4213374858758,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/02/01,屏東縣,東港鎮,新勝里,1001303-001,120.452753271792,22.4677091408648,1.818,1,1.818,1,3.225,2,5.454,2,0.0000,1.81
2024/02/02,屏東縣,九如鄉,耆老村,1001308-008,120.493085966674,22.7560508796122,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/02/02,屏東縣,枋山鄉,善餘村,1001325-004,120.69563180314,22.176296589194,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2024/02/02,屏東縣,滿州鄉,里德村,1001324-002,120.864226793445,22.0225099035312,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
