市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,南區,臺南市南區新興國民中學,2018/10/18,日式鹹魚
臺南市,南區,臺南市南區新興國民中學,2018/10/18,柴魚酥飯
臺南市,南區,臺南市南區新興國民中學,2018/10/18,沙茶花枝羹
臺南市,南區,臺南市南區新興國民中學,2018/10/18,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/10/18,紫菜蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/10/18,韓式拌粉條
臺南市,南區,臺南市南區新興國民中學,2018/10/19,咖哩雞
臺南市,南區,臺南市南區新興國民中學,2018/10/19,泰式檸檬豬
臺南市,南區,臺南市南區新興國民中學,2018/10/19,涼拌青木瓜絲
臺南市,南區,臺南市南區新興國民中學,2018/10/19,炒高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/10/19,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/10/19,酸辣湯
臺南市,南區,臺南市南區新興國民中學,2018/10/22,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/10/22,地瓜飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,塔香海茸(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,彩繪時蔬(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,泰式香雞排
臺南市,南區,臺南市南區新興國民中學,2018/10/22,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/10/22,炒青花菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,焗烤馬鈴薯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,瓜仔素肉燥豆腐(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,素麻油雞(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,蘿蔔玉米湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/22,豆薯炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/10/22,鮮菇湯
臺南市,南區,臺南市南區新興國民中學,2018/10/22,黑胡椒肉絲
臺南市,南區,臺南市南區新興國民中學,2018/10/23,什錦白菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,小瓜拌木耳(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,炒油菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,炒芥藍菜
臺南市,南區,臺南市南區新興國民中學,2018/10/23,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/10/23,白米飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,紅棗銀耳湯
臺南市,南區,臺南市南區新興國民中學,2018/10/23,紅棗銀耳湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,紅燒麵輪(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,苦瓜魯豆菊(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/23,蒜泥肉片
臺南市,南區,臺南市南區新興國民中學,2018/10/23,蒼蠅頭
臺南市,南區,臺南市南區新興國民中學,2018/10/23,蘿蔔燒雞
臺南市,南區,臺南市南區新興國民中學,2018/10/23,香滷黑豆干(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,五柳蔬菜羹(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,梅干魯冬瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,椒鹽杏鮑菇(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,炒芥蘭菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,玉米濃湯
臺南市,南區,臺南市南區新興國民中學,2018/10/24,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/10/24,白米飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,糖醋素排骨(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,紅絲炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/10/24,藥膳百頁(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,蜜汁雞排
臺南市,南區,臺南市南區新興國民中學,2018/10/24,鐵板銀芽
臺南市,南區,臺南市南區新興國民中學,2018/10/24,高麗菜三色(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/24,麻婆豬肉豆腐
臺南市,南區,臺南市南區新興國民中學,2018/10/25,京醬炒肉絲(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,冬菜冬粉湯
臺南市,南區,臺南市南區新興國民中學,2018/10/25,海帶三絲(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,清蒸鯛魚
臺南市,南區,臺南市南區新興國民中學,2018/10/25,炒劍筍(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,炒青江菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,翡翠南瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,芝麻飯
臺南市,南區,臺南市南區新興國民中學,2018/10/25,芝麻飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,花椰菜炒花枝
臺南市,南區,臺南市南區新興國民中學,2018/10/25,蘋果蜜地瓜
臺南市,南區,臺南市南區新興國民中學,2018/10/25,豆薯湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,酸菜臭豆腐(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/25,高麗菜三色
臺南市,南區,臺南市南區新興國民中學,2018/10/26,什錦火鍋(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,什錦黃豆芽(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,檸檬雞柳條(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,炒耐隆菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/10/26,烤甜不辣
臺南市,南區,臺南市南區新興國民中學,2018/10/26,玉米炒蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,素車輪什錦(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,紫菜丸子湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,薑絲海帶湯
臺南市,南區,臺南市南區新興國民中學,2018/10/26,韓式拌飯
臺南市,南區,臺南市南區新興國民中學,2018/10/26,韓式拌飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/10/26,韓式泡菜年糕
臺南市,南區,臺南市南區新興國民中學,2018/10/26,韓式炸雞
臺南市,南區,臺南市南區新興國民中學,2018/10/25,冬菜冬粉湯
臺南市,南區,臺南市南區新興國民中學,2018/10/25,清蒸鯛魚
臺南市,南區,臺南市南區新興國民中學,2018/10/25,炒豆芽菜
臺南市,南區,臺南市南區新興國民中學,2018/10/25,芝麻飯
臺南市,南區,臺南市南區新興國民中學,2018/10/25,花椰菜炒花枝
臺南市,南區,臺南市南區新興國民中學,2018/10/25,蘋果蜜地瓜
臺南市,南區,臺南市南區新興國民中學,2018/10/29,京醬肉絲
臺南市,南區,臺南市南區新興國民中學,2018/10/29,味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/10/29,炒芥藍菜
臺南市,南區,臺南市南區新興國民中學,2018/10/29,菜酥飯
臺南市,南區,臺南市南區新興國民中學,2018/10/29,蟹絲蒸蛋
臺南市,南區,臺南市南區新興國民中學,2018/10/29,香酥小棒腿
臺南市,南區,臺南市南區新興國民中學,2018/10/30,三杯百頁雞丁
臺南市,南區,臺南市南區新興國民中學,2018/10/30,奶香南瓜滑蛋
臺南市,南區,臺南市南區新興國民中學,2018/10/30,沙茶肉片
臺南市,南區,臺南市南區新興國民中學,2018/10/30,炒大白菜
臺南市,南區,臺南市南區新興國民中學,2018/10/30,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/10/30,金桔檸檬
臺南市,南區,臺南市南區新興國民中學,2018/10/31,海苔蛋捲
臺南市,南區,臺南市南區新興國民中學,2018/10/31,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/10/31,鐵板銀芽
臺南市,南區,臺南市南區新興國民中學,2018/10/31,香菇冬瓜湯
臺南市,南區,臺南市南區新興國民中學,2018/10/31,香菇燒雞
臺南市,南區,臺南市南區新興國民中學,2018/10/31,鮮蔬紅糟肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/01,三杯豆腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/01,筍絲木須蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/01,糖醋魚柳
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/01,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/01,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/02,冬瓜魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/02,沙茶豬排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/02,紫米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/02,翡翠香菇蒸蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/02,蒜香高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/03,小肉包
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/03,薑絲蚵白
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/03,蘿蔔排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/03,香菇魷魚拌飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/04,味噌海芽湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/04,玉米炒豆乾丁
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/04,蜜汁雞丁
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/04,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/04,魚板青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/05,三杯鴨
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/05,小米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/05,番茄豆腐蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/05,韭香豆芽
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/05,馬鈴薯濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/08,紅燒豆腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/08,蝦皮蒲瓜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/08,豆薯蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/08,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/08,黃金喜相逢
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/09,三杯米血
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/09,宮保雞丁
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/09,糙米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/09,蔬菜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/09,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/11,冬瓜排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/11,紅蘿蔔炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/11,薑絲蚵白
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/11,鐵路豬排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/11,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/12,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/12,南瓜濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/12,紅絲高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/12,蔥燒雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/12,黑胡椒鐵板油腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/15,小瓜炒甜不辣
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/15,當歸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/15,糖醋魚柳
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/15,鐵板豆芽
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/15,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/16,京都排骨
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/16,大瓜魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/16,小米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/16,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/16,雞柳炒青花
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/17,味噌海芽湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/17,奶皇包
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/17,日式炒麵
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/17,香菇青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/18,卡滋雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/18,紅絲蚵白
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/18,薑絲冬瓜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/18,關東煮
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/18,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/19,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/19,咖哩豬肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/19,番茄蔬菜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/19,菜脯蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/19,蒜香高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/22,沙茶魚片
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/22,泡菜五味豆腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/22,紫菜蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/22,蒜香油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/22,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/23,味噌豬排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/23,玉米炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/23,芝麻飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/23,薑絲蚵白
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/23,馬鈴薯濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/24,夏威夷炒飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/24,小胖果
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/24,蘿蔔排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/24,香菇青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/25,味噌蔬菜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/25,白菜獅仔頭
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/25,紅絲青花菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/25,蜜汁雞排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/25,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/26,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/26,蔥燒豆腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/26,酸辣湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/26,鐵路豬排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/26,黑輪炒大瓜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/29,日式柴魚湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/29,蒜香高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/29,蒲燒鯛魚
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/29,蕃茄豆腐蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/29,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/30,冬瓜排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/30,海苔香鬆飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/30,紐澳良雞排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/30,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/30,豆干炒肉絲
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/31,燒賣
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/31,紫菜蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/31,豆皮青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/10/31,黑胡椒鐵板麵
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,海苗炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,肉骨茶排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,蜜汁雞排
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,豆芽菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,五香豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,四神湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,青花菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,香滷圓蹄
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,麻油燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,五香翅小腿
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,沙茶肉絲炒麵
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,芝麻包
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,菜豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,豆薯蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,關東煮
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,海苗炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,炒來龍菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,肉骨茶排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,蜜汁雞排
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,五香豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,四神湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,炒油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,香滷圓蹄
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,麻油燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,五香翅小腿2隻
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,沙茶肉絲炒麵
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,炒豆芽菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,芝麻包
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,豆薯蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,關東煮
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,三色高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,冬瓜紅K燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,味噌湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,螞蟻上樹
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,三杯野菜百頁豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,中柳葉魚2隻
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,咖哩蔬菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,炒青江菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,海苗炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,肉骨茶排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,蒜香空心菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,蜜汁雞排
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/01,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,五香豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,四神湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,蒜香油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,香滷圓蹄
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/02,麻油燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,五香翅小腿
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,沙茶肉絲炒麵
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,芝麻包
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,豆薯蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,關東煮
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/03,高麗菜紅K
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,冬瓜紅K燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,味噌湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,薑絲鵝白菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,螞蟻上樹
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,三杯野菜百頁米血
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,中柳葉魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,咖哩蔬菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,蒜香空心菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,海芽金菇蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,滷豬排
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,箭筍炒豆干
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,魚香長豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,三杯雞杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,塔香海茸
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,豆芽菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,香菇肉飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,魚板花椰菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,黃瓜排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,三色炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,沙茶魷魚圈圈
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,泰式水果佐蒸魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/11,高麗菜豆腐湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,白花菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,胚芽飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,芹香魚丸湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,蔥爆丁香豆干片
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,蠔油高麗炒豬肉
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/12,香菇燒冬瓜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,冬瓜紅蘿蔔燒雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,味噌湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,耐龍
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/04,螞蟻上樹
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,三杯野菜百頁米血
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,咖哩蔬菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,柳葉魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/05,高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,海芽金菇蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,滷豬排
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,炒來龍菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,魚香長豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/08,鮮筍炒豆干
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,三杯雞杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,塔香海茸
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/10/09,炒油菜
