市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,士林區,台北市士林區私立泰北中學,2018/03/28,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",辣椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/28,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",青蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/28,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",黃瓜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/28,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",貢丸,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆腐,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",味增,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",豬肉,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",青椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",絲瓜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",枸杞,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",黑木耳,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",鹽巴,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",玉米粒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",雞塊,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/29,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",鹽巴,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",咖哩醬,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",肉片,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",青江菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",薑絲,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",竹筍,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",排骨,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",黑木耳,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",香菇,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",豬肉片,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/30,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",玉米粒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",四季豆,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆腐,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",鹽巴,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",青江菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",蒜頭,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",鹽巴,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",雞腿,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",醬油膏,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",甜辣醬,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",醬油,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",麵輪,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/03/31,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",豬肉片,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",小番茄,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",豆芽菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",黑木耳,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",腐皮,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",韭黃,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",紫菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",花瓜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",超秦企業股份有限公司,"=""02634682""",雞翅,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",菠菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/01,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",粉絲,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",海帶芽,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆腐,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",超秦企業股份有限公司,"=""02634682""",雞腿,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",玉米粒,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",芭樂,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",鴨血,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",酸菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/02,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",香菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",大白菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",麵筋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",黑木耳絲,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆干,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",榨菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",橘子,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",玉米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",油豆腐,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/05,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",萵苣,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",小番茄,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",榨菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",鹹菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",牛肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/06,臺北市私立衛理女子高級中學,"=""A411302""",義興機器切麵店,"=""17742127""",麵條,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",大白菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆腐,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",大排骨,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",榨菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆干,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",玉米粒,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",芭樂,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/07,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",小番茄,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",韓國泡菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",粉絲,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆干,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",竹筍,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",五花肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",白蘿蔔,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",紫菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",綠豆芽,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/08,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",韭菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",五花肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",芹菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",蒜苗,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆干,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",魷魚頭,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",橘子,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",蘿蔔乾,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",萵苣,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",超秦企業股份有限公司,"=""02634682""",雞肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/09,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",香菇,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",橘子,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",聯友糧食行,"=""04908883""",米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",綠豆芽,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",韭菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",白菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",蝦米,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",青江菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",粉絲,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",韭菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",腐皮,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",豊荃商行,"=""18408331""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",木耳,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",青江菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",台北市公有士林市場097,"=""31819131""",豆腐,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/12,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",竹筍,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",柳丁,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",義興機器切麵店,"=""17742127""",米粉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",木耳,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",香菇,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",超秦企業股份有限公司,"=""02634682""",雞翅,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",菠菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",冬瓜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/13,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬大排,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/14,臺北市私立衛理女子高級中學,"=""A411302""",北市第二果菜批發市場,"=""01318434""",大白菜,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/14,臺北市私立衛理女子高級中學,"=""A411302""",達龍雜糧行,"=""27191397""",香菇,,,,,
臺北市,士林區,台北市士林區私立衛理女中,2018/03/14,臺北市私立衛理女子高級中學,"=""A411302""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
