FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS171225163,5,2017-12-25 21:55:11.000,A03000,814,仁武區,仁雄路82號,環保局,解除管制,空氣污染,渠反映該址旁有一燒烤店目前有煙燻異味，建請查處。,【主管解除管制】本案於12/26 01：24 環保局環境稽查科中區股王奕翔先生回報，稽查人員於12/26 00:15到 達，該業者有設置靜電式油煙防制設備，稽查時無作業，故未發現有煙燻異味之情事；並於12/26 14：23電覆陳 情人，故解除管制；惟因派工調查滿意度問卷，陳情人對該處煙燻異味空污，望局處加強稽查，故另成非網A- TB-2017-106760追蹤管制。,NULL,2017-12-25 21:56:58.000,2017-12-26 14:46:23.000,22.6778321239,120.346530916
INS171225164,5,2017-12-25 22:03:47.000,A03000,811,楠梓區,新昌街122巷,環保局,解除管制,噪音,渠反映目前楠梓加工區第二園區有工廠興建工程，使用動力機具灌漿音量過大，造成噪音，建請查處。,【主管解除管制】本案於 12/26 01：24 環保局環境稽查科中區股王奕翔先生回報，稽查人員於 12/25 23:36到達，現場正進行灌漿作業，其行為已違反噪音管制法第八條規定，人員依法告發，故轉 派非網A-TB-2017-106562賡續辦理；本案不需回電故解除管制。,NULL,2017-12-25 22:11:45.000,2017-12-26 07:04:42.000,22.5822859777,120.361816699
INS171225165,5,2017-12-25 22:07:24.000,A03000,830,鳳山區,中崙路7之17號(丁安宮),環保局,解除管制,噪音,渠反映該址有卡拉ok致噪音，建請查處。,【主管解除管制】本案於 12/26 00：27 環保局環境稽查科南區股楊竣安先生回報，稽查人員於 12/25 23：50到達，稽查當時上址(丁安宮)大門深鎖現場無人，於周界巡查未發現所述噪音情事；本 案不需回電故解除管制。,NULL,2017-12-25 22:10:48.000,2017-12-26 07:05:52.000,22.6004858379,120.347800681
INS171225166,5,2017-12-25 22:10:03.000,A03000,811,楠梓區,新昌街122巷,環保局,解除管制,空氣污染,渠反映目前楠梓加工區第二園區有工廠興建工程，使用動力機具灌漿作業，飄散柴油異味，建請查處。,【主管解除管制】本案於 12/26 01：24 環保局環境稽查科中區股王奕翔先生回報，稽查人員於 12/25 23:36到達，現場正進行灌漿作業，人員於周界巡視未發現有柴油異味之情事；本案不需回電故 解除管制。,NULL,2017-12-25 22:11:58.000,2017-12-26 07:03:05.000,22.5822859777,120.361816699
INS171225167,5,2017-12-25 22:22:25.000,A03000,801,前金區,七賢二路與成功一路(停車場前，七賢二路上),環保局,解除管制,髒亂清除,渠反映該處人行道的植物種植區與路燈旁有狗隻排泄物，建請查處。,【主管解除管制】本案於12/25 22:27清潔隊溝渠隊林漢宗先生表示，因非緊急案件，故改派非網 A-TB-2017-106551賡續辦理；本案不需回電故解除管制。,NULL,2017-12-25 22:29:53.000,2017-12-29 23:55:53.000,22.6315603397,120.290926902
INS171225168,5,2017-12-25 22:27:57.000,E01001,845,內門區,山平里烏西崙18號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處路旁有一流浪犬腳有受傷情事，建請查處。,【主管解除管制】本案於 12/25 23:46農業局動物保護處捕犬大隊鄭坤山先生回報，於12/25 23:30到 達，該犬隻係遭捕獸夾夾住，僅有破皮，故就地放回並將捕獸夾帶回；本案不需回電故解除管制。,NULL,2017-12-25 22:32:37.000,2017-12-26 07:06:41.000,22.9712227466,120.453762421
INS171225169,5,2017-12-25 22:31:22.000,B01000,811,楠梓區,高楠公路上,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:惠豐175)故障不亮，建請修繕。,【主管解除管制】本案於12/27 11:46養工處四維養護工程隊九如分隊許中和先生回報，人員於12/26 21:00到達 現場，該處無危險性，惟因線路故障，無法於期限內立即修復，故改派非網A-TB-2017-107098賡續辦理；並於 12/27 12：03電覆陳情人，故解除管制。,NULL,2017-12-25 22:34:00.000,2017-12-27 12:05:00.000,22.7105112608,120.325288978
INS171225170,5,2017-12-25 22:44:23.000,B01000,811,楠梓區,榮昌街,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:宏榮246)故障不亮，建請查處。,【主管解除管制】本案於12/28 12:29養工處四維養護工程隊九如分隊曾超林先生回報，人員於12/27  15:00到達現場，該處無危險性，惟因地下電源線故障，需安排工期修復，故改派非網A-TB-2017- 107454 賡續辦理；並於12/28 16:18電覆陳情人，故解除管制。,NULL,2017-12-25 22:48:02.000,2017-12-28 16:18:26.000,22.7139946345,120.299130529
INS171225171,5,2017-12-25 22:44:44.000,B01000,807,三民區,愛河之星旁自行車道(寶珠溝截流站至博愛一路),養工處,解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/28 19:36養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於12/28 18:00到達 現場，該處無危險性，惟因線路故障，無法立即修復，故改派非網A-TB-2017-107623賡續辦理；本案不需回電故 解除管制。,NULL,2017-12-25 22:45:47.000,2017-12-29 19:24:38.000,22.652945,120.303512
INS171225172,5,2017-12-25 22:47:04.000,B01000,821,路竹區,大社路228號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/28 17：09 養工處岡山養護工程隊楊雅婷小姐回報，人員於12/28 17：02抵達，該 處無立即危險性，需備料(安定器)，故改派非網A-TB-2017-107573追蹤管制；本案不需回電故解除管制。,NULL,2017-12-25 22:49:46.000,2017-12-30 08:38:21.000,22.8665418163,120.26541444
INS171225173,5,2017-12-25 22:56:30.400,A02000,813,左營區,左營區榮耀街61號蕃茄村店家前,警察局,解除管制,違規停車,紅線違規停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 陳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-25 23:22:11.000,2017-12-25 23:26:02.000,22.6801406985,120.320067599
INS171225174,5,2017-12-25 23:10:59.977,B01000,806,前鎮區,前鎮區武營路(瑞豐國小),養工處,解除管制,路燈故障(一),"渠反映ㄧ盞路燈不亮,路燈編號(瑞華042)，建請查處",【主管解除管制】本案於12/26 22:04養工處四維養護工程隊九如分隊林泉先生回報，人員於12/26 14:00到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-12-25 23:25:11.000,2017-12-29 19:23:05.000,22.958828037,120.514186797
INS171225175,5,2017-12-25 23:22:19.000,A03000,807,三民區,遼寧二街255巷與遼寧二街口,環保局,解除管制,髒亂清除,渠反映該處遭人丟棄數包垃圾包，建請查處。,【主管解除管制】本案於12/25 23：55 溝渠隊林漢宗先生回報，人員於12/25 23：46到達，現場無影響交通之 情事，預計12/26由該區清潔隊派車處理，故轉派非網A-TB-2017-106556賡續辦理；並於12/26 14：20電覆陳情 人，故解除管制。,NULL,2017-12-25 23:26:59.000,2017-12-26 14:22:31.000,22.6426949367,120.302686522
INS171225176,5,2017-12-25 23:27:05.000,A03000,801,前金區,長生街23號1樓(店名:晴),環保局,解除管制,噪音,渠反映該店家目前使用卡拉OK擴音器唱歌致噪音情事，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於12/26 16：05簡訊回覆：您好，您12月25日所反映卡拉OK噪 音問題，經本府環保局前往稽查，稽查人員於12/26 02：45到達，稽查當時該店家大門深鎖，於周界巡查未發現 所述擴音器致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-25 23:28:24.000,2017-12-26 16:05:04.000,22.6222423259,120.296070797
INS171225177,5,2017-12-25 23:46:17.000,A03000,804,鼓山區,昌盛路10號後方，博仁月子中心,環保局,解除管制,噪音,渠反映該處地點有鍋爐機具噪音產生，建請會同查處。(請單位先與民眾聯繫),【主管解除管制】本案於 12/26 03：11 環保局環境稽查科中區股王奕翔先生回報，稽查人員於 12/26 01：55到達並致電會同陳情人於指定地點量測，測得均能音量為39.9分貝未逾本市標準47分， 陳情人表示接受；本案不需回電故解除管制。,NULL,2017-12-25 23:48:06.000,2017-12-26 07:07:39.000,22.6639668977,120.301924999
INS171226001,5,2017-12-26 00:13:58.000,A03000,807,三民區,鼎中路753之18號(釣蝦場),環保局,解除管制,噪音,渠反映該處業者內部傳出機械運轉噪音情事，建請查處。(陳情人另提供測點),【主管解除管制】本案於12/26 13：49電覆陳情人未果，故於12/26 13：53簡訊回覆：您好，您12月26日所反映 機械運轉噪音問題，人員於12/26 00:30到場，在您指定地點量測為56.5分貝，因業者無法關閉設備配合量測背 景音量，故測值不予修正，已逾標準52分貝，限期30日改善，已交由本府環保局賡續辦理，案件編號：A-TB- 2017-106570，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-26 00:16:34.000,2017-12-26 13:54:40.000,22.6749223502,120.321868578
INS171226002,5,2017-12-26 00:55:49.000,A03000,807,三民區,中山一路322號,環保局,解除管制,空氣污染,渠反映該業者製造動物排泄異味空污，建請查處。,【主管解除管制】本案於 12/26 03:47 環保局環境稽查科王奕翔先生回報，人員於12/26 02:37到 場，經查為中山一路322號相關案件，本案已於106年2月20日奉首長簽准僅受理不予處理；本案不需回 電故解除管制。  ,NULL,2017-12-26 00:58:10.000,2017-12-26 03:52:24.000,22.6371091893,120.302732809
INS171226003,5,2017-12-26 01:40:42.000,B01000,825,橋頭區,橋新六路上(介於橋新九路與經武路間),養工處,解除管制,養工-路燈故障(二),渠反映該路段上有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/27 08:26 養工處岡山養護工程隊莊惠婷小姐回報，人員於12/26 19:30 到達現場， 該處已修復；本案不需回電故解除管制。,NULL,2017-12-26 01:41:46.000,2017-12-30 11:32:29.000,22.738627807,120.302769685
INS171226004,5,2017-12-26 02:48:51.000,A04000,814,仁武區,鳳仁路279號,交通局,解除管制,號誌故障,渠反映該址前有一號誌燈桿遭撞斷，建請查修。,【主管解除管制】本案於 12/26 06：00 交通局智慧運輸中心張寬如小姐回報，該處12/26 03:25到 場，人員已將斷裂之燈桿移除，惟無法立即重新裝設需另排程處理，然現場已無危險性，故改派非網 A-TB-2017-106572賡續辦理；本案不需回電故解除管制。,NULL,2017-12-26 02:51:20.000,2017-12-26 07:08:25.000,22.7027347297,120.343813063
INS171226005,5,2017-12-26 03:13:27.000,B01000,806,前鎮區,中山三路往南過光華三路,養工處,解除管制,路燈故障(一),渠反映該處機車道1路燈不亮，建請查處。,【主管解除管制】本案於12/28 21:55養工處四維養護工程隊顏小晶小姐回報，人員於12/28 21:45到達，該處無 危險性，惟因需備料電源供應器，無法立即修復，故改派非網A-TB-2017-107649賡續辦理；本案不需回電故解除 管制。,NULL,2017-12-26 03:17:55.000,2017-12-29 19:19:45.000,22.6016283435,120.311385058
INS171226006,5,2017-12-26 03:35:23.000,B01000,830,鳳山區,博愛路537號,養工處,解除管制,養工-路燈故障(二),渠反映該處1路燈(編號:北門069)不亮，建請查處。,【主管解除管制】本案於12/26 11:22 養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/26 10:20 到達現場， 該處已修復；本案不需回電故解除管制。,NULL,2017-12-26 03:40:17.000,2017-12-30 11:32:42.000,22.6303397929,120.363010618
INS171226007,5,2017-12-26 03:35:55.000,B01000,830,鳳山區,博愛路398巷內,養工處,解除管制,養工-路燈故障(二),渠反映該處橋邊1路燈不亮，建請查處。,【主管解除管制】本案於12/26 21:26 養工處鳳山養護工程隊劉緯婕小姐回報，人員於12/26 19:30 到達現場， 該處已修復；本案不需回電故解除管制。,NULL,2017-12-26 03:40:25.000,2017-12-30 11:33:57.000,22.6306656485,120.363783913
INS171226008,5,2017-12-26 03:36:17.000,B01000,830,鳳山區,忠義街之開漳聖王廟旁,養工處,解除管制,養工-路燈故障(二),渠反映該處1路燈(編號:鎮西081)不亮，建請查處。,【主管解除管制】本案於12/26 11:22 養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/26 10:50 到達現場， 該處已修復；本案不需回電故解除管制。,NULL,2017-12-26 03:40:45.000,2017-12-30 11:34:09.000,22.9925513966,120.637945361
INS171226009,5,2017-12-26 03:54:39.000,A03000,802,苓雅區,建國一路252號(帕莎蒂娜麵包店附近),環保局,解除管制,噪音,渠反映位於該業者附近區域傳出不明機具運轉致噪音情事，建請查處。,【主管解除管制】本案於12/26 07:42 環保局稽查科中區股林明勳先生回報，稽查人員於12/26 06:35到達現 場，稽查當時於周界巡查，未發現有不明噪音之情事，12/26 06:36電洽陳情人知悉；並於12/26 16：06電覆陳 情人，故解除管制；惟因派工調查滿意度問卷，陳情人對該處噪音，望局處加強稽查，故另成非網A-TB-2017- 106813追蹤管制。,NULL,2017-12-26 03:58:12.000,2017-12-26 16:11:01.000,22.6330946541,120.327019981
INS171226010,5,2017-12-26 03:56:44.000,B01000,814,仁武區,鳳仁路279號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一路燈桿遭撞歪，建請查處。,"【主管解除管制】本案於12/26 09:38養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/26 09:00到達現場，該 處燈桿已移除,後續將再修復設置,無法立即完成，故改派非網A-TB-2017-106634賡續辦理；本案不需回電故解除 管制。",NULL,2017-12-26 04:00:41.000,2017-12-30 11:34:45.000,22.7027347297,120.343813063
INS171226011,5,2017-12-26 05:22:38.000,A03000,813,左營區,左營大路81號(麥當勞),環保局,解除管制,噪音,渠反映該業者頂樓使用壓縮機運轉致噪音情事，建請查處。(陳情人表示請人員至業者頂樓稽查),【主管解除管制】本案於12/26 07:42 環保局稽查科中區股林明勳先生回報，稽查人員於12/26 07:15到達現 場，稽查當時於周界巡查，未發現有機具噪音之情事，本局人員於12/26 07:16電洽陳情人三通未接聽，因周界 巡查並未有噪音情形，故未再前往業者頂樓稽查；陳情人並於12/26 16：15來電詢問處理情形，故不再電覆解除 管制。,NULL,2017-12-26 05:26:34.000,2017-12-26 16:23:51.000,22.6823539198,120.288159337
INS171226012,5,2017-12-26 06:48:58.000,B01000,801,前金區,中央公園內(近中山一路一側),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公廁已逾三日無水可用，建請查修。,【主管解除管制】本案於12/27 21:18養工處四維養護工程隊值班室顏小晶小姐回報，人員於12/27 18:00到達， 該處已修復完成；本案不需回電故解除管制。,NULL,2017-12-26 06:49:33.000,2017-12-29 20:17:47.000,22.6248120345,120.301187641
INS171226013,5,2017-12-26 07:09:51.000,A03000,802,苓雅區,中華四路上(介於青年二路與苓雅二路之間),環保局,解除管制,髒亂清除,渠反映該處汽車道上有一貓屍，建請清除。,【主管解除管制】本案於 12/26 07:45 苓雅區清潔隊 楊雨霖先生回報，人員於12/26 07:30 到達， 已清除；本案不需回電故解除管制。,NULL,2017-12-26 07:11:52.000,2017-12-26 08:05:20.000,22.6191595646,120.29967159
INS171226014,5,2017-12-26 07:14:22.473,A02000,802,苓雅區,"福德三路335巷1號 (22.628601, 120.327301)",警察局,解除管制,違規停車,巷口紅線違停,【主管解除管制】本案依據警政業務權責回歸，已代為通報 110 勤務指揮中心劉警員成功，感謝您的 熱心通報！,NULL,2017-12-26 07:54:14.000,2017-12-26 07:54:46.000,22.6286245635,120.327076951
INS171226015,5,2017-12-26 07:16:53.000,B01000,807,三民區,永吉街與松江街口,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:達明027)故障不亮，建請查處。,【主管解除管制】本案於12/28 19:13養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於12/28 10:00抵 達，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-12-26 07:18:44.000,2017-12-29 19:18:00.000,22.6446400946,120.304011813
INS171226016,5,2017-12-26 07:33:46.000,A04000,807,三民區,九如三路與中華二路口,交通局,解除管制,號誌秒差調整,渠反映該路口綠燈秒數過長，請查處。,【主管解除管制】本案於12/26 10:01 交通局智慧運輸中心余晨璿小姐回報，人員於12/26 08:45到達現場，經 人員於現場核對，號誌與原先設定一樣，沒有過長情事；本案不需回電故解除管制。,NULL,2017-12-26 07:39:37.000,2017-12-30 11:34:58.000,22.6427584287,120.289165116
INS171226017,5,2017-12-26 07:34:50.000,A04000,804,鼓山區,環河街與中華一路口,交通局,解除管制,號誌秒差調整,渠反映該路口號誌燈不連鎖，請查處。,【主管解除管制】本案於12/26 10:01 交通局智慧運輸中心余晨璿小姐回報，人員於12/26 08:25到達現場，經 人員現場查勘號誌正常連鎖；本案不需回電故解除管制。,NULL,2017-12-26 07:40:21.000,2017-12-30 11:35:09.000,22.6498745035,120.291902831
INS171226018,5,2017-12-26 07:37:22.000,A04000,811,楠梓區,高楠公路北上近金屬工業中心前,交通局,解除管制,號誌故障,"渠反映該路口號誌紅燈故障不亮,請查處。",【主管解除管制】本案於12/26 10:01 交通局智慧運輸中心余晨璿小姐回報，人員於12/26 09:45到達現場，號 誌已修復完成；本案不需回電故解除管制。,NULL,2017-12-26 07:38:22.000,2017-12-30 11:35:20.000,22.7105112608,120.325288978
INS171226019,5,2017-12-26 08:02:26.000,E01001,828,永安區,保安路63號前約10公尺處,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,"渠反映該處有一隻黃色流浪犬遭機車撞傷,目前有跛腳受傷,請查處。",【主管解除管制】本案於12/26 09：57 農業局動物保護處捕犬大隊倪洸心先生回報，人員於12/26 09:45到達， 已將該犬隻帶上車準備送往動物醫院救治；陳情人並於12/26 10：13來電詢問處理情形，故不再電覆解除管制。,NULL,2017-12-26 08:04:30.000,2017-12-26 13:32:28.000,22.8203841243,120.23941968
INS171226020,5,2017-12-26 08:18:50.000,B01000,807,三民區,同盟二路，三民親子公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園多盞園燈(編號：07819、07788、07741、07743、07744、002143、002142旁)故障不亮，建請查處。,【主管解除管制】本案於12/28 19:55養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於12/28 18:00到 達，該處無危險性，惟需線路查修，故改派非網A-TB-2017-107630賡續辦理；本案不需回電故解除管制。,NULL,2017-12-26 08:22:02.000,2017-12-29 20:16:48.000,22.6511365214,120.300835526
INS171226021,5,2017-12-26 08:19:05.000,B01000,807,三民區,博愛一路至寶珠溝截流站間區域,養工處,解除管制,路燈故障(一),渠反映該處路燈(編號:安宜183、安東070至076)故障不亮，建請查處。,【主管解除管制】本案於12/28 19:44養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於12/28 18:00 抵達，該處路燈目前無危險性，惟因線路故障需查修，故轉非網A-TB-2017-107625賡續辦理；本案不需回電故解 除管制。,NULL,2017-12-26 08:22:09.000,2017-12-29 19:17:57.000,22.6447216317,120.303080348
INS171226022,5,2017-12-26 08:20:35.000,B01000,811,楠梓區,德富街與德豐街,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公園內有一盞園燈(編號:07186)故障不亮，建請查處。,【主管解除管制】本案於12/28 19:32 養工處四維養護工程隊值班室顏小晶小姐回報，人員於12/28  19:00到達，該處已修復完成；並於12/28 10：07電覆陳情人，故解除管制。,NULL,2017-12-26 08:24:14.000,2017-12-29 10:10:25.000,22.7257349536,120.296942147
INS171226023,5,2017-12-26 08:20:53.000,A04000,801,前金區,河南二路與成功一路口,交通局,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/26 10:45 交通局智慧運輸中心余晨璿小姐回報，人員於12/26 10:38到達現場，該 處號誌已修復完成；本案不需回電故解除管制。,NULL,2017-12-26 08:22:07.000,2017-12-30 11:35:32.000,22.6335470288,120.290160776
INS171226024,5,2017-12-26 08:24:33.000,B02000,804,鼓山區,昌盛路58號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該址前高汙水孔蓋鬆動，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於12/26 19：04簡訊回覆：您好，您12月26日所反映孔蓋鬆動 問題，本府水利局回覆：人員於12/26 16：00 到達現場，該處已修復，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-26 08:30:22.000,2017-12-26 19:05:26.000,22.6639766437,120.300769914
INS171226025,5,2017-12-26 08:29:46.000,E01005,812,小港區,其明街10號前,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處有一台電孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於12/26 10：02 台電鳳山區處朱先生回報，人員於12/26 09：30到達現場，該處已修復 完成；並於12/26 13：34電覆陳情人，故解除管制。,NULL,2017-12-26 08:32:53.000,2017-12-26 13:35:36.000,22.5631682107,120.349142378
INS171226026,5,2017-12-26 08:34:12.000,A03000,830,鳳山區,經武路與建國路二段口，松鶴餐廳前,環保局,解除管制,路面油漬,渠反映該處民眾騎車自摔，留有路面油漬，建請查處。,【主管解除管制】本案於 12/26 08:58 鳳山區清潔隊趙素娥小姐回報，人員於12/26 08:55到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-26 08:36:20.000,2017-12-28 08:27:30.000,22.6351059229,120.363825923
INS171226027,5,2017-12-26 08:38:22.000,A04000,820,岡山區,中山北路，岡山火車站前,交通局,解除管制,號誌故障,渠反映該處路段沿線有多盞號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/26 12:08交通局智慧運輸中心余晨璿小姐回報，人員於12/26 11:05到達現場，經查 稍早為台電跳電，目前號誌已修復；本案不需回電故解除管制。,NULL,2017-12-26 08:39:21.000,2017-12-30 11:23:07.000,22.7951925502,120.29879955
INS171226028,5,2017-12-26 08:39:25.000,A03000,820,岡山區,岡燕路上(台亞程香加油站旁),環保局,解除管制,空氣污染,渠反映該處私人土地上目前有進行工程，因使用挖土機開挖，導致揚塵空汙，建請查處。,【主管解除管制】本案於12/26 11:24環保局環境稽查科北區股黃玉芳小姐回報，稽查人員於12/26 09:22到達現 場，該處為農地進行整地，稽查當時有怪手作業，於周界巡查未發現明顯揚塵致空污情事，仍請現場人員注意防 範，以維持空氣品質；本案不需回電故解除管制。,NULL,2017-12-26 08:41:46.000,2017-12-30 11:23:23.000,22.7915166683,120.305931116
INS171226029,5,2017-12-26 08:45:42.000,B01000,804,鼓山區,美術北三路240號,養工處,解除管制,路燈故障(一),渠反映該址旁有一路燈基座已歪斜，恐有危險，請查處。,【主管解除管制】本案於12/27 17:24養工處四維養護工程隊九如分隊胡建州先生回報，人員於12/27 16:35到達 現場，該處無立即危險性，惟因需要用特殊機具移動路燈桿，才能將路燈桿扶正，需要另外申請吊桿車輛支援， 無法於期限內修復，故轉派非網 A-TB-2017-107210賡續辦理；本案不需回電故解除管制。,NULL,2017-12-26 08:51:26.000,2017-12-29 19:16:59.000,22.6635656769,120.287597522
INS171226030,5,2017-12-26 08:46:02.000,A03000,833,鳥松區,大埤路；長庚醫院復健大樓前,環保局,解除管制,路面油漬,渠反映該處目前有車禍油漬，警方仍在現場處理，建請清除。,【主管解除管制】本案於 12/26 09:21 鳥松區清潔隊邱慶和先生回報，人員於12/26 09:00到達，已 清除完畢；本案不需回電故解除管制。,NULL,2017-12-26 08:47:33.000,2017-12-28 08:26:06.000,22.877939506,120.345999668
INS171226031,5,2017-12-26 08:48:27.000,B02000,806,前鎮區,同安路108號,水利局防洪維護科,解除管制,污水管阻塞(一),"渠反映該址屋後污水管阻塞,造成廚房污水無法排出,請查處。",【主管解除管制】本案於12/27 12:02 水利局污水營運科鄭婷云小姐回報，人員於12/27 09:30到達現場，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-12-26 08:51:28.000,2017-12-30 11:23:33.000,22.58381687,120.31791752
INS171226032,5,2017-12-26 08:50:28.000,A03000,801,前金區,中華三路79號,環保局,解除管制,空氣污染,渠反映該址前碳烤番薯業者燒炭異味擾民，建請查處。,【主管解除管制】本案於12/26 11:32 環保局公害專線中區蔡元姚先生回報，稽查人員於12/26 10:42 到達，上 址前有一烤番薯流動攤販，現場查察未發現木炭異味致空污；並於12/26 16：59電覆陳情人，故解除管制。,NULL,2017-12-26 08:52:00.000,2017-12-26 17:03:56.000,22.6272649519,120.296397462
INS171226033,5,2017-12-26 08:59:06.000,A03000,811,楠梓區,捷運楠梓加工區一號出口，愛光塑膠廠,環保局,解除管制,空氣污染,渠反映該處工廠目前排放塑膠異味致空污，建請查處。 (陳情人另外要求測點),【主管解除管制】本案於12/27 10：16電覆陳情人未果，故於12/27 10：19簡訊回覆：您好，您12月26日所反映 塑膠異味問題，經本府環保局前往稽查，稽查人員於12/26 10：00到達，現場巡查未發現明顯塑膠異味致空污情 事，另於您，指定測點量測，PID數值為0ppm，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-12-26 09:00:42.000,2017-12-27 10:19:01.000,22.7186939,120.30706809999992
INS171226034,5,2017-12-26 09:05:32.000,E01001,807,三民區,克武路33號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一貓隻受困在車輛左輪(車牌:6403-YP)並有骨折現象，建請查處。,【主管解除管制】本案於12/26 10：38 農業局動物保護處江光男先生回報，人員於12/26 10：35到達現場，會 同陳情人，貓隻已由陳情人救出，腳斷奄奄一息，陳情人已自行帶回送往建中動物醫院救治；本案不需回電故解 除管制。,NULL,2017-12-26 09:09:46.000,2017-12-30 11:24:08.000,22.6362437,120.33437159999994
INS171226035,5,2017-12-26 09:21:41.000,B01000,831,大寮區,會結二路177巷71號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請會同查處。, 【主管解除管制】本案於12/28 08:16 養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/27 19:00到 達現場，該處已會同陳情人修復；並於12/28 09:45電覆陳情人，故解除管制。,NULL,2017-12-26 09:24:41.000,2017-12-28 09:45:59.000,22.5526204863,120.415252869
INS171226036,5,2017-12-26 09:23:07.000,B01000,831,大寮區,會結二路406巷138號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請會同查處。, 【主管解除管制】本案於12/28 08:16 養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/27 19:30到 達現場，該處已會同陳情人修復；並於12/28 09:45電覆陳情人，故解除管制。,NULL,2017-12-26 09:25:01.000,2017-12-28 09:46:36.000,22.5578233571,120.414960839
INS171226037,5,2017-12-26 09:26:28.000,A03000,812,小港區,大業北路50號,環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿張貼違規廣告，建請查處。,【主管解除管制】本案於 12/26 10:40 小港區清潔隊 蔡伊莉小姐回報，人員於12/26 09:45到達，已 清除；本案不需回電故解除管制。,NULL,2017-12-26 09:35:28.000,2017-12-28 08:02:24.000,22.5592505852,120.351842577
INS171226038,5,2017-12-26 09:27:51.000,B01000,811,楠梓區,右昌街125巷93號,養工處,解除管制,路燈故障(一),渠反映該址旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/28 17:38養工處四維養護工程隊九如養護分隊余俊雄先生回報，人員於12/28 13:00 到達，該處已修復；本案不需回電故解除管制。,NULL,2017-12-26 09:30:08.000,2017-12-29 19:16:15.000,22.708673383,120.289130115
INS171226039,5,2017-12-26 09:28:52.000,A03000,812,小港區,宮仁街29號對面；宮仁街25號旁；宮仁街13、19號前方,環保局,解除管制,小廣告、旗幟,渠反映該處電線桿張貼違規廣告，建請查處。,【主管解除管制】本案於 12/26 10:40 小港區清潔隊 蔡伊莉小姐回報，人員於12/26 09:55到達，已 清除；本案不需回電故解除管制。,NULL,2017-12-26 09:36:58.000,2017-12-28 08:02:57.000,22.5596689961,120.352585479
