市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",生鮮木耳,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腿肉片薄,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",鮮香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,CAS台灣優良農產品,"=""018203"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/14,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",香油,,,,TQF,"=""030090006"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",小白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",生鮮木耳,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",滷蛋,,,,CAS台灣優良農產品,"=""101809"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",生鮮木耳,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",結球白菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",金針菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",肯強食品有限公司,"=""29016115""",豆漿,,,,TQF,"=""160310031"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",白醬,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",青醬,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/17,高雄市前鎮區獅甲國民小學,"=""E593602""",筌聖老家食品有限公司,"=""86444382""",豆干丁(非基因改造),,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",地瓜葉,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",筍乾,,,,CAS台灣優良農產品,"=""070305"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腱肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅辣椒,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",胚芽米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",溪洲果菜運銷合作社,"=""9587050""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/18,高雄市前鎮區獅甲國民小學,"=""E593602""",英冠行,"=""13389546""",黃金魚卷,,,,CAS台灣優良農產品,"=""021451"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",農達鑫食品有限公司,"=""59106296""",檸檬三節翅,,,,CAS台灣優良農產品,"=""024626"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",溪洲果菜運銷合作社,"=""9587050""",水梨,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",蔥花捲,,,,CAS台灣優良農產品,"=""022463"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",麻竹筍,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",乾香菇,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",蔥酥,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",安得利食品股份有限公司,"=""22531122""",蝦米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/19,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",白胡椒粉,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",正宗韓式泡菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腿肉片薄,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",韭菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",黃豆芽,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",油麥菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",玉米塊,,,,CAS台灣優良農產品,"=""026701"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",肯強食品有限公司,"=""29016115""",多果汁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",胚芽米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",黑胡椒顆粒,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,CAS台灣優良農產品,"=""018203"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",義大利香料,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/20,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",溪洲果菜運銷合作社,"=""9587050""",珍珠芭樂,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",英冠行,"=""13389546""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",烏醋,,,,CAS台灣優良農產品,"=""090302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",生鮮木耳,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",結球白菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",金針菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",際恆實業有限公司,"=""89272588""",雞排丁,,,,CAS台灣優良農產品,"=""018203"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",健佑企業行,"=""88865676""",菜脯條,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",鮮香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",綠豆芽,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",小黃瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",英冠行,"=""13389546""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",中排肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腱肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅辣椒,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/21,高雄市前鎮區獅甲國民小學,"=""E593602""",筌聖老家食品有限公司,"=""86444382""",豆豉,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",肯強食品有限公司,"=""29016115""",低脂鮮乳,,,,CAS台灣優良農產品,"=""150902"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",四神組合包,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腿肉片薄,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",海帶絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",筌聖老家食品有限公司,"=""86444382""",粗豆干絲(非基因改造),,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",英冠行,"=""13389546""",蟹味棒,,,,CAS台灣優良農產品,"=""020502"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",蕃茄醬,TQF,"=""170030001"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",紅標米酒,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",白胡椒粉,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",牛蕃茄,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",復進企業股份有限公司,"=""07993638""",腿肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/25,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",鷹嘴豆,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/26,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/26,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/26,高雄市前鎮區獅甲國民小學,"=""E593602""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區獅甲國民小學,2018/09/26,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
